﻿区,名称,場所,実施内容,利用者数（人）,貸出冊数（冊）,返却冊数（冊）
総数,,,,"300,977 ","539,212 ","796,048 "
港南区,港南台図書取次所,港南台地区センター,貸出・返却,"13,699 ","23,910 ","33,708 "
旭,二俣川図書取次所,二俣川駅（相鉄線）行政サービスコーナー,貸出・返却,"50,197 ","83,456 ","113,549 "
港北,日吉図書取次所（日吉の本だな）,慶應義塾大学協生館１階,貸出・返却・企画事業,"69,484 ","154,046 ","167,634 "
戸塚,東戸塚図書取次所,東戸塚駅（ＪＲ線）行政サービスコーナー,貸出・返却,"92,893 ","151,225 ","192,749 "
青葉,美しが丘西地区センター,,貸出・返却,"10,034 ","16,756 ","16,429 "
青葉,大場みすずが丘地区センター,,貸出・返却,"5,061 ","8,459 ","7,756 "
青葉,奈良地区センター,,貸出・返却,"9,888 ","16,809 ","17,673 "
青葉,藤が丘地区センター,,貸出・返却,"12,538 ","20,956 ","18,727 "
青葉,若草台地区センター,,貸出・返却,"10,250 ","17,028 ","12,884 "
青葉,田奈ステーション（区民交流センター）,,貸出・返却,"7,953 ","13,240 ","11,766 "
青葉,青葉台コミュニティハウス,,貸出・返却,"18,980 ","33,327 ","22,824 "
青葉,市が尾駅、青葉台駅、たまプラーザ駅,東急線,返却ポスト,-,-,"180,349 "
