﻿,議案名,※議案の内容については、市会ホームページでご覧いただけます。,自(31),民(21),公(16),共(9),ヨ(2),立(1),井(1),無※1(1),無※2(1),保(1),豊(1),ネ(1),議決結果
市長提出議案,予算議案,平成31年度特別会計予算（中央卸売市場費、母子父子寡婦福祉資金、勤労者福祉共済事業費、公害被害者救済事業費、新墓園事業費、風力発電事業費、公共事業用地費、市債金）／平成31年度公営企業会計予算（下水道事業、工業用水道事業）,○,○,○,○,○,○,○,○,○,○,○,○,可決
,,平成31年度特別会計予算（中央と畜場費）／平成31年度公営企業会計予算（水道事業、自動車事業、高速鉄道事業、病院事業）,○,○,○,×,○,○,○,○,○,○,○,○,可決
,,平成31年度特別会計予算（国民健康保険事業費、介護保険事業費、後期高齢者医療事業費、港湾整備事業費、市街地開発事業費、自動車駐車場事業費）／平成31年度公営企業会計予算（埋立事業）,○,○,○,×,○,○,×,○,○,○,○,○,可決
,,平成31年度横浜市一般会計予算／平成31年度特別会計予算（みどり保全創造事業費）,○,○,○,×,○,×,×,○,○,○,○,○,可決
,予算関係議案（条例の改正含む）,一般職職員の勤務時間に関する条例及び横浜市教育委員会の教育長の勤務時間その他の勤務条件に関する条例の一部改正／収入証紙条例の廃止／包括外部監査契約の締結,○,○,○,○,○,○,○,○,○,○,○,○,可決
,,職員定数条例の一部改正,○,○,○,○,○,×,×,○,○,○,○,○,可決
,,高速鉄道運賃条例の一部改正／乗合自動車乗車料条例の一部改正／貸切旅客自動車条例の一部改正,○,○,○,×,○,○,×,○,○,○,○,○,可決
,条例の改正,職員の自己啓発等休業に関する条例の一部改正／災害弔慰金の支給等に関する条例の一部改正／水道条例の一部改正／児童福祉施設の設備及び運営の基準に関する条例の一部改正,○,○,○,○,○,○,○,○,○,○,○,○,可決
,,家庭的保育事業等の設備、運営等の基準に関する条例の一部改正／介護医療院の人員、施設及び設備並びに運営の基準に関する条例の一部改正／公園条例の一部改正,○,○,○,×,○,○,○,○,○,○,○,○,可決
,,スポーツ施設条例の一部改正／保育所条例の一部改正／老人福祉施設条例の一部改正／生活環境の保全等に関する条例の一部改正／市立学校条例の一部改正,○,○,○,×,○,○,×,○,○,○,○,○,可決
,条例の廃止,有望ビジネスプラン事業化助成金交付審査会条例の廃止／横浜国際港都建設事業戸塚駅西口第１地区第二種市街地再開発事業施行条例の廃止,○,○,○,○,○,○,○,○,○,○,○,○,可決
,その他の議案,末吉橋第314号線等市道路線の認定及び廃止／瀬谷区民文化センター（仮称）用建物の取得／金沢区釜利谷町所在土地の取得／二俣川地域ケアプラザ（仮称）用建物の取得の変更／市営住宅明渡し等についての訴えの提起／共有物分割についての訴えの提起／公共下水道の管理かしによる事故についての損害賠償額の決定／末吉橋（鶴見川）架替工事（下部工）請負契約の締結,○,○,○,○,○,○,○,○,○,○,○,○,可決
,,第４期横浜市地域福祉保健計画の策定／中区南本牧所在市有土地の処分,○,○,○,×,○,○,○,○,○,○,○,○,可決
,,神奈川区新子安一丁目所在土地と同所在市有土地との交換,○,○,○,×,○,○,×,○,○,○,×,○,可決
,,横浜川崎国際港湾株式会社に対する出資,○,○,○,×,○,×,×,○,○,○,○,○,可決
,補正予算,平成30年度特別会計補正予算（国民健康保険事業費（第１号）、後期高齢者医療事業費（第１号）、中央卸売市場費（第１号）、中央と畜場費（第１号）、勤労者福祉共済事業費（第１号）、公害被害者救済事業費（第１号）、市街地開発事業費（第２号）、新墓園事業費（第１号）、みどり保全創造事業費（第１号）、公共事業用地費（第１号）、市債金（第１号））／平成30年度公営企業会計補正予算（下水道事業（第２号）、埋立事業（第１号）、自動車事業（第１号）、高速鉄道事業（第１号））,○,○,○,○,○,○,○,○,○,○,○,○,可決
,,平成30年度特別会計補正予算（介護保険事業費（第１号））,○,○,○,×,○,○,○,○,○,○,○,○,可決
,,平成30年度横浜市一般会計補正予算（第３号）／平成30年度特別会計補正予算（港湾整備事業費（第１号））,○,○,○,×,○,○,×,○,○,○,○,○,可決
,人事議案,人権擁護委員候補者の推薦,○,○,○,○,○,○,○,○,○,○,○,○,異議のない旨答申
議員（委員会）提出議案,条例の制定,歯科口腔保健の推進に関する条例の制定（健康福祉・医療委員会）,○,○,○,○,○,○,○,○,○,○,○,○,可決
,,再生可能エネルギーの導入等の促進に関する条例の制定,×,×,×,○,×,○,○,×,×,×,×,○,否決
,決議,持続可能な脱炭素社会の実現の宣言に関する決議（温暖化対策・環境創造・資源循環委員会）,○,○,○,○,○,○,○,○,○,○,○,○,可決
,意見書の提出,選択的夫婦別姓制度についての議論を求める意見書の提出（政策・総務・財政委員会）,○,○,○,○,○,○,×,○,○,○,○,×,可決
