﻿年（和暦）,年（西暦）,新設住宅着工戸数（総戸数）［戸］,対前年比［%］,持家［戸］,賃貸［戸］,給与住宅［戸］,分譲住宅［戸］
昭和55,1980,35956,…,11232,9226,470,15028
昭和56,1981,35002,-2.7,10994,9857,236,13915
昭和57,1982,35852,2.4,11195,9718,630,14309
昭和58,1983,37294,4,9603,11023,551,16117
昭和59,1984,40120,7.6,9171,13309,287,17353
昭和60,1985,43859,9.3,9407,16938,339,17175
昭和61,1986,51787,18.1,9576,24451,574,17186
昭和62,1987,61766,19.3,10298,35087,666,15715
昭和63,1988,58762,-4.9,9006,32776,1266,15714
平成１,1989,54830,-6.7,9603,31916,762,12549
平成２,1990,55520,1.3,9618,28205,1355,16342
平成３,1991,45812,-17.5,8339,23148,993,13332
平成４,1992,48561,6,8765,28140,1564,10092
平成５,1993,50439,3.9,9888,26301,1242,13008
平成６,1994,41189,-18.3,10086,16229,429,14445
平成７,1995,37987,-7.8,8592,12925,386,16084
平成８,1996,45289,19.2,11119,15030,337,18803
平成９,1997,40501,-10.6,8116,12072,549,19764
平成10,1998,35183,-13.1,7358,11725,414,15686
平成11,1999,40497,15.1,8254,11430,208,20605
平成12,2000,45564,12.5,7804,12105,198,25457
平成13,2001,42818,-6,6940,12638,315,22925
平成14,2002,42094,-1.7,6209,12095,391,23399
平成15,2003,36759,-12.7,6307,11724,118,18610
平成16,2004,43244,17.6,6186,12108,70,24880
平成17,2005,38217,-11.6,5647,13314,185,19071
平成18,2006,37400,-2.1,5327,12784,105,19184
平成19,2007,31037,-17,4652,11599,79,14707
平成20,2008,36049,16.1,5047,13355,258,17389
平成21,2009,24604,-31.7,5369,8920,366,9949
平成22,2010,26976,9.6,5513,9870,143,11450
平成23,2011,29919,10.9,5058,8520,60,16281
平成24,2012,26539,-11.3,5177,9003,4,12355
平成25,2013,32119,21,5512,10594,67,15946
平成26,2014,24396,-24,4305,9638,78,10375
平成27,2015,28060,15,4525,10794,19,12722
平成28,2016,29636,5.6,4377,12069,101,13089
平成29,2017,33053,11.5,4362,13838,682,14171
平成30,2018,31534,-4.6,4024,12024,3,15483
令和１,2019,29306,-7.1,4328,10815,26,14137
令和２,2020,25530,-12.9,4010,9660,71,11789
令和３,2021,26391,3.4,4757,9303,30,12301
令和４,2022,27353,3.6,4198,11849,238,11068
令和５,2023,27889,2.0,3501,10110,32,14246
