﻿年度（和暦）,年度（西暦）,時点,行政区,年齢・障害別,所持者数
平成12,2000,年度末,横浜市,総数,80778
平成12,2000,年度末,横浜市,18歳以上,78276
平成12,2000,年度末,横浜市,18歳未満,2502
平成12,2000,年度末,横浜市,視覚障害,6519
平成12,2000,年度末,横浜市,聴覚・平衡機能障害,6890
平成12,2000,年度末,横浜市,音声・言語・そしゃく機能障害,953
平成12,2000,年度末,横浜市,肢体不自由,45842
平成12,2000,年度末,横浜市,内部障害,20574
平成12,2000,年度末,鶴見区,総数,6633
平成12,2000,年度末,鶴見区,18歳以上,6480
平成12,2000,年度末,鶴見区,18歳未満,153
平成12,2000,年度末,鶴見区,視覚障害,602
平成12,2000,年度末,鶴見区,聴覚・平衡機能障害,531
平成12,2000,年度末,鶴見区,音声・言語・そしゃく機能障害,91
平成12,2000,年度末,鶴見区,肢体不自由,3740
平成12,2000,年度末,鶴見区,内部障害,1669
平成12,2000,年度末,神奈川区,総数,5306
平成12,2000,年度末,神奈川区,18歳以上,5172
平成12,2000,年度末,神奈川区,18歳未満,134
平成12,2000,年度末,神奈川区,視覚障害,467
平成12,2000,年度末,神奈川区,聴覚・平衡機能障害,464
平成12,2000,年度末,神奈川区,音声・言語・そしゃく機能障害,84
平成12,2000,年度末,神奈川区,肢体不自由,3045
平成12,2000,年度末,神奈川区,内部障害,1246
平成12,2000,年度末,西区,総数,2259
平成12,2000,年度末,西区,18歳以上,2200
平成12,2000,年度末,西区,18歳未満,59
平成12,2000,年度末,西区,視覚障害,214
平成12,2000,年度末,西区,聴覚・平衡機能障害,194
平成12,2000,年度末,西区,音声・言語・そしゃく機能障害,29
平成12,2000,年度末,西区,肢体不自由,1325
平成12,2000,年度末,西区,内部障害,497
平成12,2000,年度末,中区,総数,4098
平成12,2000,年度末,中区,18歳以上,3998
平成12,2000,年度末,中区,18歳未満,100
平成12,2000,年度末,中区,視覚障害,344
平成12,2000,年度末,中区,聴覚・平衡機能障害,361
平成12,2000,年度末,中区,音声・言語・そしゃく機能障害,64
平成12,2000,年度末,中区,肢体不自由,2366
平成12,2000,年度末,中区,内部障害,963
平成12,2000,年度末,南区,総数,5601
平成12,2000,年度末,南区,18歳以上,5448
平成12,2000,年度末,南区,18歳未満,153
平成12,2000,年度末,南区,視覚障害,497
平成12,2000,年度末,南区,聴覚・平衡機能障害,472
平成12,2000,年度末,南区,音声・言語・そしゃく機能障害,78
平成12,2000,年度末,南区,肢体不自由,3151
平成12,2000,年度末,南区,内部障害,1403
平成12,2000,年度末,港南区,総数,5079
平成12,2000,年度末,港南区,18歳以上,4906
平成12,2000,年度末,港南区,18歳未満,173
平成12,2000,年度末,港南区,視覚障害,373
平成12,2000,年度末,港南区,聴覚・平衡機能障害,462
平成12,2000,年度末,港南区,音声・言語・そしゃく機能障害,70
平成12,2000,年度末,港南区,肢体不自由,2903
平成12,2000,年度末,港南区,内部障害,1271
平成12,2000,年度末,保土ケ谷区,総数,5338
平成12,2000,年度末,保土ケ谷区,18歳以上,5164
平成12,2000,年度末,保土ケ谷区,18歳未満,174
平成12,2000,年度末,保土ケ谷区,視覚障害,427
平成12,2000,年度末,保土ケ谷区,聴覚・平衡機能障害,498
平成12,2000,年度末,保土ケ谷区,音声・言語・そしゃく機能障害,49
平成12,2000,年度末,保土ケ谷区,肢体不自由,3126
平成12,2000,年度末,保土ケ谷区,内部障害,1238
平成12,2000,年度末,旭区,総数,6257
平成12,2000,年度末,旭区,18歳以上,6077
平成12,2000,年度末,旭区,18歳未満,180
平成12,2000,年度末,旭区,視覚障害,529
平成12,2000,年度末,旭区,聴覚・平衡機能障害,568
平成12,2000,年度末,旭区,音声・言語・そしゃく機能障害,69
平成12,2000,年度末,旭区,肢体不自由,3528
平成12,2000,年度末,旭区,内部障害,1563
平成12,2000,年度末,磯子区,総数,4090
平成12,2000,年度末,磯子区,18歳以上,4001
平成12,2000,年度末,磯子区,18歳未満,89
平成12,2000,年度末,磯子区,視覚障害,354
平成12,2000,年度末,磯子区,聴覚・平衡機能障害,340
平成12,2000,年度末,磯子区,音声・言語・そしゃく機能障害,38
平成12,2000,年度末,磯子区,肢体不自由,2311
平成12,2000,年度末,磯子区,内部障害,1047
平成12,2000,年度末,金沢区,総数,4793
平成12,2000,年度末,金沢区,18歳以上,4642
平成12,2000,年度末,金沢区,18歳未満,151
平成12,2000,年度末,金沢区,視覚障害,363
平成12,2000,年度末,金沢区,聴覚・平衡機能障害,376
平成12,2000,年度末,金沢区,音声・言語・そしゃく機能障害,53
平成12,2000,年度末,金沢区,肢体不自由,2642
平成12,2000,年度末,金沢区,内部障害,1359
平成12,2000,年度末,港北区,総数,5689
平成12,2000,年度末,港北区,18歳以上,5502
平成12,2000,年度末,港北区,18歳未満,187
平成12,2000,年度末,港北区,視覚障害,460
平成12,2000,年度末,港北区,聴覚・平衡機能障害,441
平成12,2000,年度末,港北区,音声・言語・そしゃく機能障害,84
平成12,2000,年度末,港北区,肢体不自由,3180
平成12,2000,年度末,港北区,内部障害,1524
平成12,2000,年度末,緑区,総数,3570
平成12,2000,年度末,緑区,18歳以上,3448
平成12,2000,年度末,緑区,18歳未満,122
平成12,2000,年度末,緑区,視覚障害,273
平成12,2000,年度末,緑区,聴覚・平衡機能障害,342
平成12,2000,年度末,緑区,音声・言語・そしゃく機能障害,33
平成12,2000,年度末,緑区,肢体不自由,2081
平成12,2000,年度末,緑区,内部障害,841
平成12,2000,年度末,青葉区,総数,4132
平成12,2000,年度末,青葉区,18歳以上,3956
