﻿（10）健康,,,,,,,,,,,,
,,,,,,,,,,,,
区別生命表（令和３年）（単位：歳）,,,,,,,,,,,,
平均寿命,,,,,,,,,,,,
,男,女,,,,,,,,,,
横浜市,81.97,87.71,,,,,,,,,,
鶴見区,81.12,86.62,,,,,,,,,,
神奈川区,81.85,87.89,,,,,,,,,,
西区,80.69,86.99,,,,,,,,,,
中区,77.98,86.12,,,,,,,,,,
南区,79.85,86.67,,,,,,,,,,
港南区,82.64,88.14,,,,,,,,,,
保土ケ谷区,80.81,87.34,,,,,,,,,,
旭区,81.71,87.5,,,,,,,,,,
磯子区,82.3,87.24,,,,,,,,,,
金沢区,82.92,87.76,,,,,,,,,,
港北区,82.47,87.94,,,,,,,,,,
緑区,82.07,88.21,,,,,,,,,,
青葉区,83.35,88.36,,,,,,,,,,
都筑区,83.85,89.41,,,,,,,,,,
戸塚区,82.63,88.21,,,,,,,,,,
栄区,83.26,89.4,,,,,,,,,,
泉区,82.79,87.44,,,,,,,,,,
瀬谷区,80.6,87.38,,,,,,,,,,
,,,,,,,,,,,,
平均自立期間,,,,,,,,,,,,
,男,女,,,,,,,,,,
横浜市,80.25,84.16,,,,,,,,,,
鶴見区,79.25,82.81,,,,,,,,,,
神奈川区,80.06,84.19,,,,,,,,,,
西区,79.03,83.4,,,,,,,,,,
中区,76.03,82.39,,,,,,,,,,
南区,78.11,82.86,,,,,,,,,,
港南区,80.75,84.42,,,,,,,,,,
保土ケ谷区,79.03,83.71,,,,,,,,,,
旭区,80.04,84.11,,,,,,,,,,
磯子区,80.56,83.8,,,,,,,,,,
金沢区,81.34,84.4,,,,,,,,,,
港北区,80.71,84.27,,,,,,,,,,
緑区,80.51,84.93,,,,,,,,,,
青葉区,82.26,85.1,,,,,,,,,,
都筑区,82.08,85.81,,,,,,,,,,
戸塚区,81.02,84.85,,,,,,,,,,
栄区,81.76,85.75,,,,,,,,,,
泉区,81.02,83.94,,,,,,,,,,
瀬谷区,78.96,83.61,,,,,,,,,,
,,,,,,,,,,,,
※平均寿命･･･0歳平均余命,,,,,,,,,,,,
※平均自立期間･･･日常生活に介護を要さない期間の平均,,,,,,,,,,,,
,,,,,,,,,,,,
【本文】,,,,,,,,,,,,
鶴見区の平均寿命と平均自立期間は、どちらも18区中、男性が13位、女性が17位となっています。,,,,,,,,,,,,
,,,,,,,,,,,,
結核,,,,,,,,,,,,
,平成29年,30年,令和元年,２年,３年,,,,,,,
全国,13.3,12.3,11.5,10.1,9.2,,,,,,,
横浜市,13.6,11.8,11,9.4,9.4,,,,,,,
鶴見区,16.3,15.1,12.3,12.8,8.8,,,,,,,
,,,,,,,,,,,,
（単位：人）,,,,,,,,,,,,
,,,,,,,,,,,,
※結核罹患率とは、新規結核登録者数を人口10万人あたりに換算した数値,,,,,,,,,,,,
,,,,,,,,,,,,
【本文】,,,,,,,,,,,,
鶴見区の結核罹患率は、令和元年から令和２年にかけて微増しましたが、令和３年にかけて再び減少に転じました。,,,,,,,,,,,,
,,,,,,,,,,,,
主な死因の状況（単位：人）,,,,,,,,,,,,
,,,,,,,,,,,,
,全死因,悪性新生物,心疾患,老衰,脳血管疾患,肺炎,不慮の事故,肝疾患,自殺,腎不全,慢性閉塞性肺疾患,その他
令和４年,2836,692,451,405,165,106,88,73,47,51,32,726
令和３年,2528,716,369,310,196,89,88,57,43,43,33,584
令和２年,2392,706,360,252,137,112,92,45,43,49,25,571
,,,,,,,,,,,,
【本文】,,,,,,,,,,,,
主な死因は、多い順に、悪性新生物（がん）、心疾患、老衰となっており、全死因の5割を超えています。,,,,,,,,,,,,
,,,,,,,,,,,,
【資料】,,,,,,,,,,,,
鶴見区福祉保健課,,,,,,,,,,,,
