﻿年月日,全国地方公共団体コード,市区名,面積［平方キロメートル］,世帯数［世帯］,人口総数［人］,男［人］,女［人］,１世帯当たり人員［人］,人口密度［人／平方キロメートル］,届出による前月比増減の世帯数［世帯］,届出による前月比増減の人口［人］
2017/2/1,141003,横浜市,435.29,1660623,3730158,1856435,1873723,2.25,8569,-379,-938
2017/2/1,141011,鶴見区,32.38,134512,287437,148589,138848,2.14,8877,-20,-14
2017/2/1,141020,神奈川区,23.59,120926,240158,122264,117894,1.99,10181,-31,-66
2017/2/1,141038,西区,6.98,52057,98716,49885,48831,1.9,14143,18,70
2017/2/1,141046,中区,20.93,79502,149032,78307,70725,1.87,7120,-4,-63
2017/2/1,141054,南区,12.63,96263,194598,96917,97681,2.02,15408,-72,-154
2017/2/1,141119,港南区,19.86,91584,214394,105315,109079,2.34,10795,-14,-125
2017/2/1,141062,保土ケ谷区,21.81,93973,206541,102782,103759,2.2,9470,-40,-80
2017/2/1,141127,旭区,32.78,103520,246347,119587,126760,2.38,7515,-27,-170
2017/2/1,141071,磯子区,19.02,75310,166448,81986,84462,2.21,8751,11,28
2017/2/1,141089,金沢区,30.68,87080,200651,98328,102323,2.3,6540,-79,-199
2017/2/1,141097,港北区,31.37,164831,346860,175521,171339,2.1,11057,-150,-62
2017/2/1,141135,緑区,25.42,75561,181109,89277,91832,2.4,7125,-31,-56
2017/2/1,141178,青葉区,35.06,126473,310518,151226,159292,2.46,8857,-11,19
2017/2/1,141186,都筑区,27.88,81364,212132,105981,106151,2.61,7609,3,-38
2017/2/1,141101,戸塚区,35.7,114673,276026,135414,140612,2.41,7732,59,30
2017/2/1,141151,栄区,18.55,50953,121385,59293,62092,2.38,6544,-18,23
2017/2/1,141160,泉区,23.56,61256,153662,75165,78497,2.51,6522,16,-28
2017/2/1,141143,瀬谷区,17.11,50785,124144,60598,63546,2.44,7256,11,-53
