﻿年月日,全国地方公共団体コード,市区名,面積［平方キロメートル］,世帯数［世帯］,人口総数［人］,男［人］,女［人］,１世帯当たり人員［人］,人口密度［人／平方キロメートル］,届出による前月比増減の世帯数［世帯］,届出による前月比増減の人口［人］
2019-10-01,141003,横浜市,435.43,1710900,3748781,1862158,1886623,2.19,8609,823,459
2019-10-01,141011,鶴見区,32.38,140093,292709,151173,141536,2.09,9040,32,8
2019-10-01,141020,神奈川区,23.59,125924,244838,124169,120669,1.94,10379,118,209
2019-10-01,141038,西区,6.98,55686,103761,52488,51273,1.86,14865,-10,41
2019-10-01,141046,中区,21.07,81214,149598,78528,71070,1.84,7100,68,131
2019-10-01,141054,南区,12.63,99854,195677,97518,98159,1.96,15493,-14,-79
2019-10-01,141119,港南区,19.86,93980,213933,104861,109072,2.28,10772,9,-55
2019-10-01,141062,保土ケ谷区,21.81,96351,205859,102346,103513,2.14,9439,83,114
2019-10-01,141127,旭区,32.78,106092,245169,118703,126466,2.31,7479,-35,-160
2019-10-01,141071,磯子区,19.02,77031,166410,81851,84559,2.16,8749,12,-78
2019-10-01,141089,金沢区,30.68,88687,198593,97234,101359,2.24,6473,15,-84
2019-10-01,141097,港北区,31.37,170650,353201,178389,174812,2.07,11259,271,268
2019-10-01,141135,緑区,25.42,77858,182115,89546,92569,2.34,7164,61,95
2019-10-01,141178,青葉区,35.06,129325,310156,150447,159709,2.40,8846,133,50
2019-10-01,141186,都筑区,27.88,83692,212437,105750,106687,2.54,7620,81,139
2019-10-01,141101,戸塚区,35.70,119519,280700,137246,143454,2.35,7863,158,186
2019-10-01,141151,栄区,18.55,51359,119604,58159,61445,2.33,6448,-164,-197
2019-10-01,141160,泉区,23.56,62189,151855,74174,77681,2.44,6445,13,-78
2019-10-01,141143,瀬谷区,17.11,51396,122166,59576,62590,2.38,7140,-8,-51
