﻿年月日,全国地方公共団体コード,市区名,面積［平方キロメートル］,世帯数［世帯］,人口総数［人］,男［人］,女［人］,１世帯当たり人員［人］,人口密度［人／平方キロメートル］,届出による前月比増減の世帯数［世帯］,届出による前月比増減の人口［人］
2022-01-01,141003,横浜市,437.78,1766617,3772029,1862325,1909704,2.14,8616,-805,-1953
2022-01-01,141011,鶴見区,33.23,145521,295580,152335,143245,2.03,8895,-240,-360
2022-01-01,141020,神奈川区,23.72,130387,247444,126161,121283,1.90,10432,-92,-128
2022-01-01,141038,西区,7.03,57244,104483,52764,51719,1.83,14862,-53,-121
2022-01-01,141046,中区,21.50,84877,150271,76475,73796,1.77,6989,-224,-296
2022-01-01,141054,南区,12.65,104546,197517,98564,98953,1.89,15614,11,-79
2022-01-01,141119,港南区,19.90,96561,215222,104900,110322,2.23,10815,-8,-22
2022-01-01,141062,保土ケ谷区,21.93,99615,206631,101211,105420,2.07,9422,-129,-332
2022-01-01,141127,旭区,32.73,107254,243359,117399,125960,2.27,7435,-3,-44
2022-01-01,141071,磯子区,19.05,79156,166260,81745,84515,2.10,8728,-22,-113
2022-01-01,141089,金沢区,30.96,90406,197646,96120,101526,2.19,6384,-53,-150
2022-01-01,141097,港北区,31.40,176936,359521,179335,180186,2.03,11450,-154,-232
2022-01-01,141135,緑区,25.51,80278,183222,90027,93195,2.28,7182,1,-27
2022-01-01,141178,青葉区,35.22,134290,311146,150136,161010,2.32,8834,73,0
2022-01-01,141186,都筑区,27.87,86320,214891,105270,109621,2.49,7710,34,11
2022-01-01,141101,戸塚区,35.79,123355,284084,138420,145664,2.30,7938,-56,-126
2022-01-01,141151,栄区,18.52,53366,120613,58765,61848,2.26,6513,35,90
2022-01-01,141160,泉区,23.58,63514,152087,73689,78398,2.39,6450,37,-20
2022-01-01,141143,瀬谷区,17.17,52991,122052,59009,63043,2.30,7108,38,-4
