﻿年月日,全国地方公共団体コード,市区名,面積［平方キロメートル］,世帯数［世帯］,人口総数［人］,男［人］,女［人］,１世帯当たり人員［人］,人口密度［人／平方キロメートル］,届出による前月比増減の世帯数［世帯］,届出による前月比増減の人口［人］
2021-07-01,141003,横浜市,437.78,1768319,3778564,1866812,1911752,2.14,8631,606,-499
2021-07-01,141011,鶴見区,33.23,146362,296822,153093,143729,2.03,8932,-106,-236
2021-07-01,141020,神奈川区,23.72,130646,247789,126372,121417,1.9,10446,50,17
2021-07-01,141038,西区,7.03,57421,104807,53013,51794,1.83,14909,-22,-64
2021-07-01,141046,中区,21.5,85404,151035,76900,74135,1.77,7025,-68,-200
2021-07-01,141054,南区,12.65,104636,197996,98875,99121,1.89,15652,-61,-170
2021-07-01,141119,港南区,19.9,96375,215248,104968,110280,2.23,10816,51,-26
2021-07-01,141062,保土ケ谷区,21.93,99866,207502,101738,105764,2.08,9462,20,-62
2021-07-01,141127,旭区,32.73,107377,243981,117692,126289,2.27,7454,27,-121
2021-07-01,141071,磯子区,19.05,79149,166431,81860,84571,2.1,8737,15,-36
2021-07-01,141089,金沢区,30.96,90539,198329,96511,101818,2.19,6406,306,198
2021-07-01,141097,港北区,31.4,177373,360119,179787,180332,2.03,11469,74,124
2021-07-01,141135,緑区,25.51,80299,183436,90255,93181,2.28,7191,31,8
2021-07-01,141178,青葉区,35.22,134067,311185,150230,160955,2.32,8835,9,-48
2021-07-01,141186,都筑区,27.87,85996,214728,105273,109455,2.5,7705,85,83
2021-07-01,141101,戸塚区,35.79,123375,284283,138582,145701,2.3,7943,59,-7
2021-07-01,141151,栄区,18.52,53426,120674,58855,61819,2.26,6516,89,61
2021-07-01,141160,泉区,23.58,63237,152124,73733,78391,2.41,6451,10,-18
2021-07-01,141143,瀬谷区,17.17,52771,122075,59075,63000,2.31,7110,37,-2
