﻿年月日,全国地方公共団体コード,市区名,面積[平方キロメートル],世帯数[世帯],人口総数[人],男[人],女[人],１世帯当たり人員[人],人口密度[人/平方キロメートル],届出による前月比増減の世帯数[世帯],届出による前月比増減の人口[人]
2015-03-01,141003,横浜市,435.21,1632193,3709467,1849765,1859702,2.27,8523,-258,-1357
2015-03-01,141011,鶴見区,32.38,130713,282131,146065,136066,2.16,8713,8,17
2015-03-01,141020,神奈川区,23.59,116979,235603,119777,115826,2.01,9987,-106,-127
2015-03-01,141038,西区,6.98,51138,97579,49506,48073,1.91,13980,-19,-81
2015-03-01,141046,中区,20.85,77660,147629,77600,70029,1.9,7081,-71,-114
2015-03-01,141054,南区,12.63,94183,194041,96418,97623,2.06,15363,-89,-152
2015-03-01,141119,港南区,19.86,90723,216503,106657,109846,2.39,10901,34,-40
2015-03-01,141062,保土ケ谷区,21.81,91882,204544,101915,102629,2.23,9378,-60,-154
2015-03-01,141127,旭区,32.78,102792,247579,120780,126799,2.41,7553,11,-154
2015-03-01,141071,磯子区,19.02,73020,164086,80664,83422,2.25,8627,18,26
2015-03-01,141089,金沢区,30.68,87588,203024,99645,103379,2.32,6617,-43,-127
2015-03-01,141097,港北区,31.37,161982,341799,173327,168472,2.11,10896,-20,-76
2015-03-01,141135,緑区,25.42,73767,179609,88805,90804,2.43,7066,59,63
2015-03-01,141178,青葉区,35.06,124629,308680,150996,157684,2.48,8804,-154,-208
2015-03-01,141186,都筑区,27.88,79897,210796,105669,105127,2.64,7561,42,-18
2015-03-01,141101,戸塚区,35.7,112565,274325,135368,138957,2.44,7684,-40,-187
2015-03-01,141151,栄区,18.55,51080,122133,59768,62365,2.39,6584,105,61
2015-03-01,141160,泉区,23.56,60955,154300,75513,78787,2.53,6549,44,-10
2015-03-01,141143,瀬谷区,17.11,50640,125106,61292,63814,2.47,7312,23,-76
