﻿年月日,全国地方公共団体コード,市区名,面積［平方キロメートル］,世帯数［世帯］,人口総数［人］,男［人］,女［人］,１世帯当たり人員［人］,人口密度［人／平方キロメートル］,届出による前月比増減の世帯数［世帯］,届出による前月比増減の人口［人］
2017-07-01,141003,横浜市,435.29,1673006,3733973,1857311,1876662,2.23,8578,926,-2
2017-07-01,141011,鶴見区,32.38,135885,288524,149137,139387,2.12,8911,120,83
2017-07-01,141020,神奈川区,23.59,122278,241322,122768,118554,1.97,10230,35,39
2017-07-01,141038,西区,6.98,52932,99753,50518,49235,1.88,14291,17,19
2017-07-01,141046,中区,20.93,79748,148958,78203,70755,1.87,7117,61,-5
2017-07-01,141054,南区,12.63,97211,194876,96993,97883,2.00,15430,18,-121
2017-07-01,141119,港南区,19.86,92058,214063,105045,109018,2.33,10779,121,55
2017-07-01,141062,保土ケ谷区,21.81,94759,206730,102876,103854,2.18,9479,-11,-91
2017-07-01,141127,旭区,32.78,104077,246004,119323,126681,2.36,7505,34,-93
2017-07-01,141071,磯子区,19.02,75825,166698,82113,84585,2.20,8764,70,15
2017-07-01,141089,金沢区,30.68,87729,200506,98122,102384,2.29,6535,298,232
2017-07-01,141097,港北区,31.37,166483,348553,176187,172366,2.09,11111,58,128
2017-07-01,141135,緑区,25.42,75913,180998,89160,91838,2.38,7120,22,-24
2017-07-01,141178,青葉区,35.06,127102,310390,151054,159336,2.44,8853,-45,-72
2017-07-01,141186,都筑区,27.88,81599,211417,105565,105852,2.59,7583,40,-53
2017-07-01,141101,戸塚区,35.70,115756,276853,135711,141142,2.39,7755,93,140
2017-07-01,141151,栄区,18.55,51268,121371,59259,62112,2.37,6543,-8,-66
2017-07-01,141160,泉区,23.56,61467,153303,74951,78352,2.49,6507,5,-53
2017-07-01,141143,瀬谷区,17.11,50916,123654,60326,63328,2.43,7227,-2,-135
