﻿年月日,全国地方公共団体コード,市区名,面積［平方キロメートル］,世帯数［世帯］,人口総数［人］,男［人］,女［人］,１世帯当たり人員［人］,人口密度［人／平方キロメートル］,届出による前月比増減の世帯数［世帯］,届出による前月比増減の人口［人］
2019-06-01,141003,横浜市,435.43,1707854,3748482,1862395,1886087,2.19,8609,914,515
2019-06-01,141011,鶴見区,32.38,139773,292435,151001,141434,2.09,9031,81,197
2019-06-01,141020,神奈川区,23.59,125567,244403,123977,120426,1.95,10360,154,243
2019-06-01,141038,西区,6.98,55568,103452,52373,51079,1.86,14821,134,219
2019-06-01,141046,中区,21.07,81044,149515,78483,71032,1.84,7096,24,-26
2019-06-01,141054,南区,12.63,99784,195862,97598,98264,1.96,15508,-5,-25
2019-06-01,141119,港南区,19.86,93863,214015,104928,109087,2.28,10776,66,-34
2019-06-01,141062,保土ケ谷区,21.81,96091,205725,102284,103441,2.14,9433,70,55
2019-06-01,141127,旭区,32.78,105969,245606,118907,126699,2.32,7493,35,-101
2019-06-01,141071,磯子区,19.02,76976,166618,81970,84648,2.16,8760,42,-49
2019-06-01,141089,金沢区,30.68,88390,198787,97383,101404,2.25,6479,-24,-125
2019-06-01,141097,港北区,31.37,170427,352863,178279,174584,2.07,11248,22,12
2019-06-01,141135,緑区,25.42,77570,181945,89482,92463,2.35,7158,28,73
2019-06-01,141178,青葉区,35.06,129089,310127,150535,159592,2.40,8846,39,-12
2019-06-01,141186,都筑区,27.88,83445,212249,105627,106622,2.54,7613,125,85
2019-06-01,141101,戸塚区,35.70,119203,280374,137083,143291,2.35,7854,92,21
2019-06-01,141151,栄区,18.55,51647,120090,58487,61603,2.33,6474,10,0
2019-06-01,141160,泉区,23.56,62111,152053,74322,77731,2.45,6454,16,-9
2019-06-01,141143,瀬谷区,17.11,51337,122363,59676,62687,2.38,7152,5,-9
