﻿年月日,全国地方公共団体コード,市区名,面積[平方キロメートル],世帯数[世帯],人口総数[人],男[人],女[人],１世帯当たり人員[人],人口密度[人/平方キロメートル],届出による前月比増減の世帯数[世帯],届出による前月比増減の人口[人]
2015-02-01,141003,横浜市,435.21,1632451,3710824,1850476,1860348,2.27,8527,-248,-626
2015-02-01,141011,鶴見区,32.38,130705,282114,146019,136095,2.16,8713,-28,30
2015-02-01,141020,神奈川区,23.59,117085,235730,119811,115919,2.01,9993,-119,-171
2015-02-01,141038,西区,6.98,51157,97660,49558,48102,1.91,13991,-55,-51
2015-02-01,141046,中区,20.85,77731,147743,77652,70091,1.9,7086,144,143
2015-02-01,141054,南区,12.63,94272,194193,96530,97663,2.06,15376,-60,-170
2015-02-01,141119,港南区,19.86,90689,216543,106662,109881,2.39,10903,-19,-172
2015-02-01,141062,保土ケ谷区,21.81,91942,204698,102024,102674,2.23,9386,-4,-76
2015-02-01,141127,旭区,32.78,102781,247733,120856,126877,2.41,7557,-28,-174
2015-02-01,141071,磯子区,19.02,73002,164060,80720,83340,2.25,8626,96,199
2015-02-01,141089,金沢区,30.68,87631,203151,99711,103440,2.32,6622,-22,-86
2015-02-01,141097,港北区,31.37,162002,341875,173360,168515,2.11,10898,23,142
2015-02-01,141135,緑区,25.42,73708,179546,88768,90778,2.44,7063,10,33
2015-02-01,141178,青葉区,35.06,124783,308888,151124,157764,2.48,8810,-35,8
2015-02-01,141186,都筑区,27.88,79855,210814,105671,105143,2.64,7561,-20,63
2015-02-01,141101,戸塚区,35.7,112605,274512,135453,139059,2.44,7689,63,104
2015-02-01,141151,栄区,18.55,50975,122072,59704,62368,2.39,6581,-113,-214
2015-02-01,141160,泉区,23.56,60911,154310,75516,78794,2.53,6550,3,-90
2015-02-01,141143,瀬谷区,17.11,50617,125182,61337,63845,2.47,7316,-84,-144
