﻿年月日,全国地方公共団体コード,市区名,面積［平方キロメートル］,世帯数［世帯］,人口総数［人］,男［人］,女［人］,１世帯当たり人員［人］,人口密度［人／平方キロメートル］,届出による前月比増減の世帯数［世帯］,届出による前月比増減の人口［人］
2023-02-01,141003,横浜市,438.01,1781426,3766999,1858059,1908940,2.11,8600,-973,-2596
2023-02-01,141011,鶴見区,33.22,146467,294898,152001,142897,2.01,8877,31,-83
2023-02-01,141020,神奈川区,23.73,132054,248685,126755,121930,1.88,10480,-114,-193
2023-02-01,141038,西区,7.03,58291,105617,53334,52283,1.81,15024,-18,-17
2023-02-01,141046,中区,21.74,86283,150971,76591,74380,1.75,6944,-23,-60
2023-02-01,141054,南区,12.65,105754,197259,98311,98948,1.87,15594,-79,-171
2023-02-01,141119,港南区,19.90,96946,214149,104115,110034,2.21,10761,-39,-163
2023-02-01,141062,保土ケ谷区,21.93,100079,205723,100764,104959,2.06,9381,-52,-129
2023-02-01,141127,旭区,32.73,107723,242187,116586,125601,2.25,7400,-74,-195
2023-02-01,141071,磯子区,19.05,79395,165321,81313,84008,2.08,8678,-24,-129
2023-02-01,141089,金沢区,30.96,90371,195649,95046,100603,2.16,6319,-73,-243
2023-02-01,141097,港北区,31.40,179169,361810,180301,181509,2.02,11523,-195,-274
2023-02-01,141135,緑区,25.51,80779,182554,89638,92916,2.26,7156,-111,-236
2023-02-01,141178,青葉区,35.22,135157,310271,149672,160599,2.30,8810,-76,-200
2023-02-01,141186,都筑区,27.87,87350,214941,105231,109710,2.46,7712,20,55
2023-02-01,141101,戸塚区,35.79,124270,283295,137917,145378,2.28,7915,-78,-220
2023-02-01,141151,栄区,18.52,53984,120829,58665,62164,2.24,6524,-92,-145
2023-02-01,141160,泉区,23.58,63870,151295,73149,78146,2.37,6416,-3,-122
2023-02-01,141143,瀬谷区,17.17,53484,121545,58670,62875,2.27,7079,27,-71
