﻿年月日,全国地方公共団体コード,市区名,面積［平方キロメートル］,世帯数［世帯］,人口総数［人］,男［人］,女［人］,１世帯当たり人員［人］,人口密度［人／平方キロメートル］,届出による前月比増減の世帯数［世帯］,届出による前月比増減の人口［人］
2018-04-01,141003,横浜市,435.43,1680768,3731706,1854619,1877087,2.22,8570,7257,1977
2018-04-01,141011,鶴見区,32.38,136936,289596,149602,139994,2.11,8944,899,672
2018-04-01,141020,神奈川区,23.59,123352,242337,123111,119226,1.96,10273,975,651
2018-04-01,141038,西区,6.98,53666,100809,51031,49778,1.88,14443,416,403
2018-04-01,141046,中区,21.07,79880,148724,78079,70645,1.86,7059,28,-249
2018-04-01,141054,南区,12.63,97948,194992,96969,98023,1.99,15439,548,314
2018-04-01,141119,港南区,19.86,92576,214002,104876,109126,2.31,10776,343,125
2018-04-01,141062,保土ケ谷区,21.81,94825,205889,102377,103512,2.17,9440,221,-205
2018-04-01,141127,旭区,32.78,104530,245388,118821,126567,2.35,7486,319,-112
2018-04-01,141071,磯子区,19.02,76107,166430,81829,84601,2.19,8750,272,102
2018-04-01,141089,金沢区,30.68,87676,199482,97622,101860,2.28,6502,224,-141
2018-04-01,141097,港北区,31.37,167341,349368,176566,172802,2.09,11137,1153,867
2018-04-01,141135,緑区,25.42,76310,180894,88975,91919,2.37,7116,208,-135
2018-04-01,141178,青葉区,35.06,127430,309333,150417,158916,2.43,8823,511,-79
2018-04-01,141186,都筑区,27.88,81749,210634,104987,105647,2.58,7555,108,-429
2018-04-01,141101,戸塚区,35.70,116701,277473,135956,141517,2.38,7772,717,597
2018-04-01,141151,栄区,18.55,51039,120382,58651,61731,2.36,6490,51,-228
2018-04-01,141160,泉区,23.56,61643,152831,74692,78139,2.48,6487,201,56
2018-04-01,141143,瀬谷区,17.11,51059,123142,60058,63084,2.41,7197,63,-232
