﻿年月日,全国地方公共団体コード,市区名,面積［平方キロメートル］,世帯数［世帯］,人口総数［人］,男［人］,女［人］,１世帯当たり人員［人］,人口密度［人／平方キロメートル］,届出による前月比増減の世帯数［世帯］,届出による前月比増減の人口［人］
2023/11/01,141003,横浜市,438.01,1800370,3771611,1859320,1912291,2.09,8611,890,-155
2023/11/01,141011,鶴見区,33.22,148591,295886,152702,143184,1.99,8907,65,23
2023/11/01,141020,神奈川区,23.73,133824,249816,127049,122767,1.87,10527,75,43
2023/11/01,141038,西区,7.03,59320,106556,53935,52621,1.8,15157,92,139
2023/11/01,141046,中区,21.74,87676,152067,77127,74940,1.73,6995,179,136
2023/11/01,141054,南区,12.65,107957,198922,99243,99679,1.84,15725,88,-12
2023/11/01,141119,港南区,19.9,97459,213653,103740,109913,2.19,10736,-45,-152
2023/11/01,141062,保土ケ谷区,21.93,101108,205838,100854,104984,2.04,9386,126,48
2023/11/01,141127,旭区,32.73,108398,241622,116191,125431,2.23,7382,2,-145
2023/11/01,141071,磯子区,19.05,79951,165155,81177,83978,2.07,8670,39,-41
2023/11/01,141089,金沢区,30.96,90917,195051,94527,100524,2.15,6300,-19,-150
2023/11/01,141097,港北区,31.4,181161,363037,180822,182215,2,11562,-12,-60
2023/11/01,141135,緑区,25.51,81651,182910,89802,93108,2.24,7170,-15,-71
2023/11/01,141178,青葉区,35.22,135948,309370,148978,160392,2.28,8784,88,-29
2023/11/01,141186,都筑区,27.87,88384,215395,105310,110085,2.44,7729,132,128
2023/11/01,141101,戸塚区,35.79,125402,283186,137834,145352,2.26,7912,30,-4
2023/11/01,141151,栄区,18.52,54417,120885,58610,62275,2.22,6527,22,64
2023/11/01,141160,泉区,23.58,64159,150739,72818,77921,2.35,6393,23,-75
2023/11/01,141143,瀬谷区,17.17,54047,121523,58601,62922,2.25,7078,20,3
