﻿年月日,全国地方公共団体コード,市区名,面積［平方キロメートル］,世帯数［世帯］,人口総数［人］,男［人］,女［人］,１世帯当たり人員［人］,人口密度［人／平方キロメートル］,届出による前月比増減の世帯数［世帯］,届出による前月比増減の人口［人］
2021-05-01,141003,横浜市,437.71,1767031,3779446,1867611,1911835,2.14,8635,4419,4127
2021-05-01,141011,鶴見区,33.23,146485,297197,153314,143883,2.03,8944,286,256
2021-05-01,141020,神奈川区,23.72,130581,247904,126462,121442,1.9,10451,444,318
2021-05-01,141038,西区,7.03,57444,104913,53056,51857,1.83,14924,111,65
2021-05-01,141046,中区,21.44,85481,151286,77072,74214,1.77,7056,116,60
2021-05-01,141054,南区,12.65,104657,198212,98958,99254,1.89,15669,276,230
2021-05-01,141119,港南区,19.9,96220,215178,104951,110227,2.24,10813,160,97
2021-05-01,141062,保土ケ谷区,21.93,99834,207637,101816,105821,2.08,9468,331,181
2021-05-01,141127,旭区,32.73,107344,244217,117830,126387,2.28,7462,67,-97
2021-05-01,141071,磯子区,19.05,79055,166427,81857,84570,2.11,8736,149,121
2021-05-01,141089,金沢区,30.96,90251,198313,96604,101709,2.2,6405,242,126
2021-05-01,141097,港北区,31.4,177242,359905,179683,180222,2.03,11462,751,1114
2021-05-01,141135,緑区,25.51,80172,183381,90205,93176,2.29,7189,93,49
2021-05-01,141178,青葉区,35.22,133981,311260,150297,160963,2.32,8838,199,283
2021-05-01,141186,都筑区,27.87,85750,214365,105148,109217,2.5,7692,299,442
2021-05-01,141101,戸塚区,35.79,123214,284274,138591,145683,2.31,7943,266,428
2021-05-01,141151,栄区,18.52,53352,120626,58846,61780,2.26,6513,450,437
2021-05-01,141160,泉区,23.58,63247,152190,73791,78399,2.41,6454,114,49
2021-05-01,141143,瀬谷区,17.17,52721,122161,59130,63031,2.32,7115,65,-32
