﻿年月日,全国地方公共団体コード,市区名,面積［平方キロメートル］,世帯数［世帯］,人口総数［人］,男［人］,女［人］,１世帯当たり人員［人］,人口密度［人／平方キロメートル］,届出による前月比増減の世帯数［世帯］,届出による前月比増減の人口［人］
2015/11/1,141003,横浜市,435.23,1646768,3725503,1856268,1869235,2.26,8560,1150,659
2015/11/1,141011,鶴見区,32.38,132778,285267,147573,137694,2.15,8810,-36,-89
2015/11/1,141020,神奈川区,23.59,119516,239231,121878,117353,2,10141,119,265
2015/11/1,141038,西区,6.98,51878,98530,49792,48738,1.9,14116,0,-2
2015/11/1,141046,中区,20.87,79059,148576,78238,70338,1.88,7119,190,264
2015/11/1,141054,南区,12.63,95616,194839,96982,97857,2.04,15427,88,12
2015/11/1,141119,港南区,19.86,91001,215591,106065,109526,2.37,10856,-6,-145
2015/11/1,141062,保土ケ谷区,21.81,92863,205484,102361,103123,2.21,9422,88,-9
2015/11/1,141127,旭区,32.78,102768,247047,120119,126928,2.4,7537,40,-97
2015/11/1,141071,磯子区,19.02,74670,166316,81893,84423,2.23,8744,118,87
2015/11/1,141089,金沢区,30.68,86923,202165,99130,103035,2.33,6589,32,-64
2015/11/1,141097,港北区,31.37,163568,344302,174520,169782,2.1,10976,49,130
2015/11/1,141135,緑区,25.42,74572,180446,89040,91406,2.42,7099,74,80
2015/11/1,141178,青葉区,35.06,125464,309778,151224,158554,2.47,8836,120,86
2015/11/1,141186,都筑区,27.88,80486,211905,106041,105864,2.63,7601,84,154
2015/11/1,141101,戸塚区,35.7,113432,275286,135263,140023,2.43,7711,11,3
2015/11/1,141151,栄区,18.55,51015,122279,59859,62420,2.4,6592,162,108
2015/11/1,141160,泉区,23.56,60737,153973,75434,78539,2.54,6535,30,-52
2015/11/1,141143,瀬谷区,17.11,50422,124488,60856,63632,2.47,7276,-13,-72
