﻿年月日,全国地方公共団体コード,市区名,面積［平方キロメートル］,世帯数［世帯］,人口総数［人］,男［人］,女［人］,１世帯当たり人員［人］,人口密度［人／平方キロメートル］,届出による前月比増減の世帯数［世帯］,届出による前月比増減の人口［人］
2017-08-01,141003,横浜市,435.29,1673220,3733886,1857125,1876761,2.23,8578,214,-87
2017-08-01,141011,鶴見区,32.38,135907,288596,149187,139409,2.12,8913,22,72
2017-08-01,141020,神奈川区,23.59,122319,241397,122800,118597,1.97,10233,41,75
2017-08-01,141038,西区,6.98,53005,99880,50597,49283,1.88,14309,73,127
2017-08-01,141046,中区,20.93,79818,149059,78236,70823,1.87,7122,70,101
2017-08-01,141054,南区,12.63,97267,194909,96997,97912,2.00,15432,56,33
2017-08-01,141119,港南区,19.86,92097,214124,105100,109024,2.32,10782,39,61
2017-08-01,141062,保土ケ谷区,21.81,94786,206707,102852,103855,2.18,9478,27,-23
2017-08-01,141127,旭区,32.78,104065,245904,119263,126641,2.36,7502,-12,-100
2017-08-01,141071,磯子区,19.02,75855,166763,82109,84654,2.20,8768,30,65
2017-08-01,141089,金沢区,30.68,87753,200445,98062,102383,2.28,6533,24,-61
2017-08-01,141097,港北区,31.37,166372,348504,176185,172319,2.09,11109,-111,-49
2017-08-01,141135,緑区,25.42,75919,181004,89142,91862,2.38,7121,6,6
2017-08-01,141178,青葉区,35.06,127073,310289,150996,159293,2.44,8850,-29,-101
2017-08-01,141186,都筑区,27.88,81604,211326,105507,105819,2.59,7580,5,-91
2017-08-01,141101,戸塚区,35.70,115723,276816,135674,141142,2.39,7754,-33,-37
2017-08-01,141151,栄区,18.55,51279,121332,59225,62107,2.37,6541,11,-39
2017-08-01,141160,泉区,23.56,61476,153243,74894,78349,2.49,6504,9,-60
2017-08-01,141143,瀬谷区,17.11,50902,123588,60299,63289,2.43,7223,-14,-66
