﻿年月日,全国地方公共団体コード,市区名,面積［平方キロメートル］,世帯数［世帯］,人口総数［人］,男［人］,女［人］,１世帯当たり人員［人］,人口密度［人／平方キロメートル］,届出による前月比増減の世帯数［世帯］,届出による前月比増減の人口［人］
2020-11-01,141003,横浜市,437.71,1753456,3776898,1866884,1910014,2.15,8629,375,-593
2020-11-01,141011,鶴見区,33.23,145529,297243,153343,143900,2.04,8945,-57,-194
2020-11-01,141020,神奈川区,23.72,129172,247224,126011,121213,1.91,10423,-11,-43
2020-11-01,141038,西区,7.03,56983,104817,53018,51799,1.84,14910,-71,-118
2020-11-01,141046,中区,21.44,85084,151275,77049,74226,1.78,7056,-24,-113
2020-11-01,141054,南区,12.65,103698,198063,98853,99210,1.91,15657,-21,-94
2020-11-01,141119,港南区,19.9,95562,215163,104993,110170,2.25,10812,36,-85
2020-11-01,141062,保土ケ谷区,21.93,99164,207763,101893,105870,2.1,9474,38,-48
2020-11-01,141127,旭区,32.73,107030,245023,118177,126846,2.29,7486,-19,-151
2020-11-01,141071,磯子区,19.05,78784,166735,82059,84676,2.12,8752,53,4
2020-11-01,141089,金沢区,30.96,89819,198780,96924,101856,2.21,6421,-50,-159
2020-11-01,141097,港北区,31.4,175554,358592,179153,179439,2.04,11420,33,62
2020-11-01,141135,緑区,25.51,79455,183113,90174,92939,2.3,7178,44,31
2020-11-01,141178,青葉区,35.22,132923,310840,150381,160459,2.34,8826,104,84
2020-11-01,141186,都筑区,27.87,84585,213287,104689,108598,2.52,7653,112,155
2020-11-01,141101,戸塚区,35.79,122184,283871,138415,145456,2.32,7932,131,162
2020-11-01,141151,栄区,18.52,52630,120164,58504,61660,2.28,6488,38,-30
2020-11-01,141160,泉区,23.58,62880,152338,73911,78427,2.42,6460,33,-40
2020-11-01,141143,瀬谷区,17.17,52420,122607,59337,63270,2.34,7141,6,-16
