﻿年月日,全国地方公共団体コード,市区名,面積［平方キロメートル］,世帯数［世帯］,人口総数［人］,男［人］,女［人］,１世帯当たり人員［人］,人口密度［人／平方キロメートル］,届出による前月比増減の世帯数［世帯］,届出による前月比増減の人口［人］
2022-06-01,141003,横浜市,437.78,1779834,3774369,1862663,1911706,2.12,8622,2352,1155
2022-06-01,141011,鶴見区,33.23,146787,295972,152604,143368,2.02,8907,149,51
2022-06-01,141020,神奈川区,23.72,132091,249015,126994,122021,1.89,10498,134,70
2022-06-01,141038,西区,7.03,58042,105249,53104,52145,1.81,14971,150,150
2022-06-01,141046,中区,21.50,85680,150747,76618,74129,1.76,7011,201,207
2022-06-01,141054,南区,12.65,105814,198023,98742,99281,1.87,15654,251,181
2022-06-01,141119,港南区,19.90,96918,214832,104614,110218,2.22,10796,86,22
2022-06-01,141062,保土ケ谷区,21.93,100152,206329,101106,105223,2.06,9409,81,-82
2022-06-01,141127,旭区,32.73,107696,242907,117005,125902,2.26,7422,71,-28
2022-06-01,141071,磯子区,19.05,79455,165991,81637,84354,2.09,8713,83,-8
2022-06-01,141089,金沢区,30.96,90556,196829,95635,101194,2.17,6358,81,-50
2022-06-01,141097,港北区,31.40,179028,361550,180254,181296,2.02,11514,376,473
2022-06-01,141135,緑区,25.51,80779,183086,89905,93181,2.27,7177,73,8
2022-06-01,141178,青葉区,35.22,135015,310945,149980,160965,2.30,8829,217,97
2022-06-01,141186,都筑区,27.87,86918,214827,105170,109657,2.47,7708,171,207
2022-06-01,141101,戸塚区,35.79,123967,283648,138102,145546,2.29,7925,97,-65
2022-06-01,141151,栄区,18.52,53949,120948,58899,62049,2.24,6531,62,35
2022-06-01,141160,泉区,23.58,63796,151808,73520,78288,2.38,6438,36,-46
2022-06-01,141143,瀬谷区,17.17,53191,121663,58774,62889,2.29,7086,33,-67
