﻿年月日,全国地方公共団体コード,市区名,面積［平方キロメートル］,世帯数［世帯］,人口総数［人］,男［人］,女［人］,１世帯当たり人員［人］,人口密度［人／平方キロメートル］,届出による前月比増減の世帯数［世帯］,届出による前月比増減の人口［人］
2015/6/1,141003,横浜市,435.21,1645739,3719535,1854605,1864930,2.26,8547,849,622
2015/6/1,141011,鶴見区,32.38,132526,284014,147056,136958,2.14,8771,166,244
2015/6/1,141020,神奈川区,23.59,118761,237631,120891,116740,2,10073,190,281
2015/6/1,141038,西区,6.98,51673,98102,49785,48317,1.9,14055,28,24
2015/6/1,141046,中区,20.85,78331,148568,78112,70456,1.9,7126,-25,-6
2015/6/1,141054,南区,12.63,94952,194622,96779,97843,2.05,15410,-23,-64
2015/6/1,141119,港南区,19.86,90983,216142,106372,109770,2.38,10883,27,21
2015/6/1,141062,保土ケ谷区,21.81,92647,204937,102174,102763,2.21,9396,36,-27
2015/6/1,141127,旭区,32.78,103197,247400,120628,126772,2.4,7547,6,-104
2015/6/1,141071,磯子区,19.02,73758,165157,81252,83905,2.24,8683,96,178
2015/6/1,141089,金沢区,30.68,87914,202591,99409,103182,2.3,6603,18,-108
2015/6/1,141097,港北区,31.37,163694,343352,173948,169404,2.1,10945,86,156
2015/6/1,141135,緑区,25.42,74330,180080,89041,91039,2.42,7084,98,117
2015/6/1,141178,青葉区,35.06,125539,309417,151295,158122,2.46,8825,48,27
2015/6/1,141186,都筑区,27.88,80480,211334,105831,105503,2.63,7580,65,80
2015/6/1,141101,戸塚区,35.7,113504,274941,135659,139282,2.42,7701,37,23
2015/6/1,141151,栄区,18.55,51474,122147,59801,62346,2.37,6585,-7,-84
2015/6/1,141160,泉区,23.56,61166,154138,75406,78732,2.52,6542,-10,-57
2015/6/1,141143,瀬谷区,17.11,50810,124962,61166,63796,2.46,7303,13,-79
