﻿年月日,全国地方公共団体コード,市区名,面積［平方キロメートル］,世帯数［世帯］,人口総数［人］,男［人］,女［人］,１世帯当たり人員［人］,人口密度［人／平方キロメートル］,届出による前月比増減の世帯数［世帯］,届出による前月比増減の人口［人］
2017/6/1,141003,横浜市,435.29,1672080,3733975,1857488,1876487,2.23,8578,890,168
2017/6/1,141011,鶴見区,32.38,135765,288441,149133,139308,2.12,8908,80,128
2017/6/1,141020,神奈川区,23.59,122243,241283,122770,118513,1.97,10228,93,82
2017/6/1,141038,西区,6.98,52915,99734,50483,49251,1.88,14289,95,89
2017/6/1,141046,中区,20.93,79687,148963,78182,70781,1.87,7117,-2,-62
2017/6/1,141054,南区,12.63,97193,194997,97056,97941,2.01,15439,12,-51
2017/6/1,141119,港南区,19.86,91937,214008,105012,108996,2.33,10776,58,-10
2017/6/1,141062,保土ケ谷区,21.81,94770,206821,102934,103887,2.18,9483,-5,-91
2017/6/1,141127,旭区,32.78,104043,246097,119409,126688,2.37,7508,83,-33
2017/6/1,141071,磯子区,19.02,75755,166683,82075,84608,2.2,8764,97,98
2017/6/1,141089,金沢区,30.68,87431,200274,98097,102177,2.29,6528,33,-87
2017/6/1,141097,港北区,31.37,166425,348425,176143,172282,2.09,11107,194,267
2017/6/1,141135,緑区,25.42,75891,181022,89199,91823,2.39,7121,-3,-7
2017/6/1,141178,青葉区,35.06,127147,310462,151094,159368,2.44,8855,86,-9
2017/6/1,141186,都筑区,27.88,81559,211470,105566,105904,2.59,7585,54,15
2017/6/1,141101,戸塚区,35.7,115663,276713,135646,141067,2.39,7751,53,83
2017/6/1,141151,栄区,18.55,51276,121437,59289,62148,2.37,6546,0,-25
2017/6/1,141160,泉区,23.56,61462,153356,75004,78352,2.5,6509,10,-64
2017/6/1,141143,瀬谷区,17.11,50918,123789,60396,63393,2.43,7235,-48,-155
