﻿年月日,全国地方公共団体コード,市区名,面積［平方キロメートル］,世帯数［世帯］,人口総数［人］,男［人］,女［人］,１世帯当たり人員［人］,人口密度［人／平方キロメートル］,届出による前月比増減の世帯数［世帯］,届出による前月比増減の人口［人］
2018-09-01,141003,横浜市,435.43,1690463,3740367,1858959,1881408,2.21,8590,179,-250
2018-09-01,141011,鶴見区,32.38,137889,290968,150288,140680,2.11,8986,36,67
2018-09-01,141020,神奈川区,23.59,124158,243399,123557,119842,1.96,10318,-2,50
2018-09-01,141038,西区,6.98,54399,101991,51639,50352,1.87,14612,8,63
2018-09-01,141046,中区,21.07,80233,149012,78256,70756,1.86,7072,-30,22
2018-09-01,141054,南区,12.63,98550,195344,97195,98149,1.98,15467,19,8
2018-09-01,141119,港南区,19.86,92942,213989,104956,109033,2.30,10775,1,-62
2018-09-01,141062,保土ケ谷区,21.81,95108,205633,102303,103330,2.16,9428,-19,-126
2018-09-01,141127,旭区,32.78,105196,245793,119080,126713,2.34,7498,72,-74
2018-09-01,141071,磯子区,19.02,76431,166638,81943,84695,2.18,8761,10,-13
2018-09-01,141089,金沢区,30.68,88313,199684,97684,102000,2.26,6509,32,-13
2018-09-01,141097,港北区,31.37,168287,350859,177393,173466,2.08,11185,-7,31
2018-09-01,141135,緑区,25.42,76813,181487,89331,92156,2.36,7140,-11,-61
2018-09-01,141178,青葉区,35.06,127971,309584,150446,159138,2.42,8830,-52,-83
2018-09-01,141186,都筑区,27.88,82300,211413,105312,106101,2.57,7583,78,100
2018-09-01,141101,戸塚区,35.70,117642,278790,136507,142283,2.37,7809,76,100
2018-09-01,141151,栄区,18.55,51323,120390,58667,61723,2.35,6490,-45,-121
2018-09-01,141160,泉区,23.56,61847,152570,74533,78037,2.47,6476,30,-31
2018-09-01,141143,瀬谷区,17.11,51061,122823,59869,62954,2.41,7178,-17,-107
