﻿年月日,全国地方公共団体コード,市区名,面積[平方キロメートル],世帯数[世帯],人口総数[人],男[人],女[人],１世帯当たり人員[人],人口密度[人/平方キロメートル],届出による前月比増減の世帯数[世帯],届出による前月比増減の人口[人]
2015-04-01,141003,横浜市,435.21,1638946,3712170,1850562,1861608,2.26,8530,6753,2703
2015-04-01,141011,鶴見区,32.38,131728,282995,146510,136485,2.15,8740,1015,864
2015-04-01,141020,神奈川区,23.59,118012,236564,120330,116234,2,10028,1033,961
2015-04-01,141038,西区,6.98,51347,97712,49566,48146,1.9,13999,209,133
2015-04-01,141046,中区,20.85,78049,148100,77795,70305,1.9,7103,389,471
2015-04-01,141054,南区,12.63,94609,194352,96545,97807,2.05,15388,426,311
2015-04-01,141119,港南区,19.86,90777,216000,106329,109671,2.38,10876,54,-503
2015-04-01,141062,保土ケ谷区,21.81,92156,204599,101894,102705,2.22,9381,274,55
2015-04-01,141127,旭区,32.78,102996,247413,120639,126774,2.4,7548,204,-166
2015-04-01,141071,磯子区,19.02,73304,164337,80782,83555,2.24,8640,284,251
2015-04-01,141089,金沢区,30.68,87669,202646,99389,103257,2.31,6605,81,-378
2015-04-01,141097,港北区,31.37,162966,342362,173526,168836,2.1,10914,984,563
2015-04-01,141135,緑区,25.42,74057,179697,88837,90860,2.43,7069,290,88
2015-04-01,141178,青葉区,35.06,125046,308788,151032,157756,2.47,8807,417,108
2015-04-01,141186,都筑区,27.88,80203,210865,105647,105218,2.63,7563,306,69
2015-04-01,141101,戸塚区,35.7,113138,274583,135483,139100,2.43,7691,573,258
2015-04-01,141151,栄区,18.55,51061,121912,59572,62340,2.39,6572,-19,-221
2015-04-01,141160,泉区,23.56,61103,154192,75453,78739,2.52,6545,148,-108
2015-04-01,141143,瀬谷区,17.11,50725,125053,61233,63820,2.47,7309,85,-53
