﻿年月日,全国地方公共団体コード,市区名,面積［平方キロメートル］,世帯数［世帯］,人口総数［人］,男［人］,女［人］,１世帯当たり人員［人］,人口密度［人／平方キロメートル］,届出による前月比増減の世帯数［世帯］,届出による前月比増減の人口［人］
2015/5/1,141003,横浜市,435.21,1644890,3718913,1854339,1864574,2.26,8545,5944,6743
2015/5/1,141011,鶴見区,32.38,132360,283770,146926,136844,2.14,8764,632,775
2015/5/1,141020,神奈川区,23.59,118571,237350,120733,116617,2,10061,559,786
2015/5/1,141038,西区,6.98,51645,98078,49770,48308,1.9,14051,298,366
2015/5/1,141046,中区,20.85,78356,148574,78088,70486,1.9,7126,307,474
2015/5/1,141054,南区,12.63,94975,194686,96797,97889,2.05,15415,366,334
2015/5/1,141119,港南区,19.86,90956,216121,106385,109736,2.38,10882,179,121
2015/5/1,141062,保土ケ谷区,21.81,92611,204964,102187,102777,2.21,9398,455,365
2015/5/1,141127,旭区,32.78,103191,247504,120719,126785,2.4,7550,195,91
2015/5/1,141071,磯子区,19.02,73662,164979,81137,83842,2.24,8674,358,642
2015/5/1,141089,金沢区,30.68,87896,202699,99458,103241,2.31,6607,227,53
2015/5/1,141097,港北区,31.37,163608,343196,173901,169295,2.1,10940,642,834
2015/5/1,141135,緑区,25.42,74232,179963,88992,90971,2.42,7080,175,266
2015/5/1,141178,青葉区,35.06,125491,309390,151313,158077,2.47,8825,445,602
2015/5/1,141186,都筑区,27.88,80415,211254,105797,105457,2.63,7577,212,389
2015/5/1,141101,戸塚区,35.7,113467,274918,135638,139280,2.42,7701,329,335
2015/5/1,141151,栄区,18.55,51481,122231,59842,62389,2.37,6589,420,319
2015/5/1,141160,泉区,23.56,61176,154195,75447,78748,2.52,6545,73,3
2015/5/1,141143,瀬谷区,17.11,50797,125041,61209,63832,2.46,7308,72,-12
