﻿年月日,全国地方公共団体コード,市区名,面積［平方キロメートル］,世帯数［世帯］,人口総数［人］,男［人］,女［人］,１世帯当たり人員［人］,人口密度［人／平方キロメートル］,届出による前月比増減の世帯数［世帯］,届出による前月比増減の人口［人］
2020-07-01,141003,横浜市,435.50,1730621,3759595,1867480,1892115,2.17,8633,511,-562
2020-07-01,141011,鶴見区,32.38,141925,293928,151835,142093,2.07,9077,17,4
2020-07-01,141020,神奈川区,23.59,127629,246246,124972,121274,1.93,10439,9,-6
2020-07-01,141038,西区,6.98,56445,104501,52860,51641,1.85,14971,20,-26
2020-07-01,141046,中区,21.14,82881,151454,79497,71957,1.83,7164,-31,-167
2020-07-01,141054,南区,12.63,101063,196083,97870,98213,1.94,15525,-92,-214
2020-07-01,141119,港南区,19.86,94828,213800,104749,109051,2.25,10765,62,16
2020-07-01,141062,保土ケ谷区,21.81,97527,206015,102425,103590,2.11,9446,85,63
2020-07-01,141127,旭区,32.78,106959,244971,118557,126414,2.29,7473,18,-99
2020-07-01,141071,磯子区,19.02,77659,166601,82029,84572,2.15,8759,-14,-95
2020-07-01,141089,金沢区,30.68,88951,197695,96809,100886,2.22,6444,-7,-95
2020-07-01,141097,港北区,31.37,173034,356249,179857,176392,2.06,11356,91,115
2020-07-01,141135,緑区,25.42,78878,182948,90030,92918,2.32,7197,36,12
2020-07-01,141178,青葉区,35.06,130795,311349,150853,160496,2.38,8880,62,13
2020-07-01,141186,都筑区,27.88,84752,213153,105983,107170,2.52,7645,38,-51
2020-07-01,141101,戸塚区,35.70,120682,281216,137494,143722,2.33,7877,107,58
2020-07-01,141151,栄区,18.55,51988,119751,58199,61552,2.30,6456,42,-22
2020-07-01,141160,泉区,23.56,62930,151936,74112,77824,2.41,6449,34,-46
2020-07-01,141143,瀬谷区,17.11,51695,121699,59349,62350,2.35,7113,34,-22
