﻿年月日,全国地方公共団体コード,市区名,面積［平方キロメートル］,世帯数［世帯］,人口総数［人］,男［人］,女［人］,１世帯当たり人員［人］,人口密度［人／平方キロメートル］,届出による前月比増減の世帯数［世帯］,届出による前月比増減の人口［人］
2020-10-01,141003,横浜市,437.71,1753081,3777491,1867305,1910186,2.15,8630,244,-1218
2020-10-01,141011,鶴見区,33.23,145586,297437,153438,143999,2.04,8951,-87,-222
2020-10-01,141020,神奈川区,23.72,129183,247267,126011,121256,1.91,10424,2,-36
2020-10-01,141038,西区,7.03,57054,104935,53091,51844,1.84,14927,34,-4
2020-10-01,141046,中区,21.44,85108,151388,77135,74253,1.78,7061,-69,-160
2020-10-01,141054,南区,12.65,103719,198157,98939,99218,1.91,15665,-106,-248
2020-10-01,141119,港南区,19.9,95526,215248,105015,110233,2.25,10816,57,1
2020-10-01,141062,保土ケ谷区,21.93,99126,207811,101940,105871,2.1,9476,87,75
2020-10-01,141127,旭区,32.73,107049,245174,118260,126914,2.29,7491,47,-84
2020-10-01,141071,磯子区,19.05,78731,166731,82061,84670,2.12,8752,-2,-129
2020-10-01,141089,金沢区,30.96,89869,198939,97016,101923,2.21,6426,57,-51
2020-10-01,141097,港北区,31.4,175521,358530,179150,179380,2.04,11418,35,13
2020-10-01,141135,緑区,25.51,79411,183082,90168,92914,2.31,7177,-11,-80
2020-10-01,141178,青葉区,35.22,132819,310756,150351,160405,2.34,8823,144,-54
2020-10-01,141186,都筑区,27.87,84473,213132,104619,108513,2.52,7647,33,-57
2020-10-01,141101,戸塚区,35.79,122053,283709,138309,145400,2.32,7927,85,21
2020-10-01,141151,栄区,18.52,52592,120194,58513,61681,2.29,6490,-119,-159
2020-10-01,141160,泉区,23.58,62847,152378,73934,78444,2.42,6462,6,-98
2020-10-01,141143,瀬谷区,17.17,52414,122623,59355,63268,2.34,7142,51,54
