﻿年月日,全国地方公共団体コード,市区名,面積［平方キロメートル］,世帯数［世帯］,人口総数［人］,男［人］,女［人］,１世帯当たり人員［人］,人口密度［人／平方キロメートル］,届出による前月比増減の世帯数［世帯］,届出による前月比増減の人口［人］
2019-09-01,141003,横浜市,435.43,1710077,3748322,1862199,1886123,2.19,8608,461,-151
2019-09-01,141011,鶴見区,32.38,140061,292701,151199,141502,2.09,9040,63,55
2019-09-01,141020,神奈川区,23.59,125806,244629,124111,120518,1.94,10370,-1,4
2019-09-01,141038,西区,6.98,55696,103720,52473,51247,1.86,14860,-35,-77
2019-09-01,141046,中区,21.07,81146,149467,78496,70971,1.84,7094,72,123
2019-09-01,141054,南区,12.63,99868,195756,97522,98234,1.96,15499,-29,-112
2019-09-01,141119,港南区,19.86,93971,213988,104876,109112,2.28,10775,28,-4
2019-09-01,141062,保土ケ谷区,21.81,96268,205745,102325,103420,2.14,9434,58,-26
2019-09-01,141127,旭区,32.78,106127,245329,118804,126525,2.31,7484,87,-11
2019-09-01,141071,磯子区,19.02,77019,166488,81886,84602,2.16,8753,12,-76
2019-09-01,141089,金沢区,30.68,88672,198677,97254,101423,2.24,6476,-11,-64
2019-09-01,141097,港北区,31.37,170379,352933,178279,174654,2.07,11251,-2,58
2019-09-01,141135,緑区,25.42,77797,182020,89500,92520,2.34,7161,16,-107
2019-09-01,141178,青葉区,35.06,129192,310106,150474,159632,2.40,8845,19,18
2019-09-01,141186,都筑区,27.88,83611,212298,105659,106639,2.54,7615,74,29
2019-09-01,141101,戸塚区,35.70,119361,280514,137179,143335,2.35,7858,102,187
2019-09-01,141151,栄区,18.55,51523,119801,58305,61496,2.33,6458,-22,-69
2019-09-01,141160,泉区,23.56,62176,151933,74242,77691,2.44,6449,36,-35
2019-09-01,141143,瀬谷区,17.11,51404,122217,59615,62602,2.38,7143,-6,-44
