﻿年月日,全国地方公共団体コード,市区名,面積［平方キロメートル］,世帯数［世帯］,人口総数［人］,男［人］,女［人］,１世帯当たり人員［人］,人口密度［人／平方キロメートル］,届出による前月比増減の世帯数［世帯］,届出による前月比増減の人口［人］
2016/7/1,141003,横浜市,435.29,1659719,3731750,1857919,1873831,2.25,8573,948,534
2016/7/1,141011,鶴見区,32.38,134402,287023,148452,138571,2.14,8864,91,134
2016/7/1,141020,神奈川区,23.59,120774,239994,122269,117725,1.99,10174,-30,-124
2016/7/1,141038,西区,6.98,52159,98803,50002,48801,1.89,14155,25,73
2016/7/1,141046,中区,20.93,79354,148739,78139,70600,1.87,7106,24,-5
2016/7/1,141054,南区,12.63,96261,194835,96980,97855,2.02,15426,38,-26
2016/7/1,141119,港南区,19.86,91516,215036,105626,109410,2.35,10828,56,-13
2016/7/1,141062,保土ケ谷区,21.81,93751,206344,102713,103631,2.2,9461,66,12
2016/7/1,141127,旭区,32.78,103454,246937,119984,126953,2.39,7533,75,53
2016/7/1,141071,磯子区,19.02,75334,166755,82139,84616,2.21,8767,85,89
2016/7/1,141089,金沢区,30.68,87388,201576,98763,102813,2.31,6570,337,225
2016/7/1,141097,港北区,31.37,164946,346381,175336,171045,2.1,11042,-69,60
2016/7/1,141135,緑区,25.42,75361,180937,89164,91773,2.4,7118,130,200
2016/7/1,141178,青葉区,35.06,126200,310230,151226,159004,2.46,8849,33,-5
2016/7/1,141186,都筑区,27.88,81332,212426,106208,106218,2.61,7619,20,0
2016/7/1,141101,戸塚区,35.7,114460,275687,135271,140416,2.41,7722,53,-12
2016/7/1,141151,栄区,18.55,51190,121890,59649,62241,2.38,6571,-9,-49
2016/7/1,141160,泉区,23.56,61180,153954,75336,78618,2.52,6535,32,18
2016/7/1,141143,瀬谷区,17.11,50657,124203,60662,63541,2.45,7259,-9,-96
