﻿年月日,全国地方公共団体コード,市区名,面積［平方キロメートル］,世帯数［世帯］,人口総数［人］,男［人］,女［人］,１世帯当たり人員［人］,人口密度［人／平方キロメートル］,届出による前月比増減の世帯数［世帯］,届出による前月比増減の人口［人］
2019-12-01,141003,横浜市,435.43,1712830,3749972,1862774,1887198,2.19,8612,149,-423
2019-12-01,141011,鶴見区,32.38,140308,292942,151292,141650,2.09,9047,56,49
2019-12-01,141020,神奈川区,23.59,126072,244967,124230,120737,1.94,10384,29,15
2019-12-01,141038,西区,6.98,55755,103919,52558,51361,1.86,14888,-20,11
2019-12-01,141046,中区,21.07,81437,149905,78730,71175,1.84,7115,6,2
2019-12-01,141054,南区,12.63,99942,195622,97503,98119,1.96,15489,-47,-106
2019-12-01,141119,港南区,19.86,94035,213856,104788,109068,2.27,10768,4,-78
2019-12-01,141062,保土ケ谷区,21.81,96616,205915,102370,103545,2.13,9441,59,-64
2019-12-01,141127,旭区,32.78,106192,245155,118701,126454,2.31,7479,38,13
2019-12-01,141071,磯子区,19.02,77048,166385,81800,84585,2.16,8748,16,-34
2019-12-01,141089,金沢区,30.68,88463,198179,97086,101093,2.24,6460,-250,-324
2019-12-01,141097,港北区,31.37,170767,353398,178442,174956,2.07,11265,29,26
2019-12-01,141135,緑区,25.42,78084,182485,89777,92708,2.34,7179,47,34
2019-12-01,141178,青葉区,35.06,129473,310297,150522,159775,2.40,8850,22,-15
2019-12-01,141186,都筑区,27.88,83822,212601,105850,106751,2.54,7626,24,52
2019-12-01,141101,戸塚区,35.70,119623,280737,137232,143505,2.35,7864,96,17
2019-12-01,141151,栄区,18.55,51464,119679,58220,61459,2.33,6452,4,15
2019-12-01,141160,泉区,23.56,62273,151790,74134,77656,2.44,6443,21,-25
2019-12-01,141143,瀬谷区,17.11,51456,122140,59539,62601,2.37,7139,15,-11
