﻿年月日,全国地方公共団体コード,市区名,面積［平方キロメートル］,世帯数［世帯］,人口総数［人］,男［人］,女［人］,１世帯当たり人員［人］,人口密度［人／平方キロメートル］,届出による前月比増減の世帯数［世帯］,届出による前月比増減の人口［人］
2023-07-01,141003,横浜市,438.01,1798172,3773602,1860996,1912606,2.10,8615,348,-1009
2023-07-01,141011,鶴見区,33.22,148387,295916,152689,143227,1.99,8908,34,3
2023-07-01,141020,神奈川区,23.73,133530,249562,127106,122456,1.87,10517,-5,-66
2023-07-01,141038,西区,7.03,59240,106442,53844,52598,1.80,15141,-2,-44
2023-07-01,141046,中区,21.74,87253,151720,76949,74771,1.74,6979,-31,-130
2023-07-01,141054,南区,12.65,107757,198980,99252,99728,1.85,15730,68,15
2023-07-01,141119,港南区,19.90,97502,214068,104051,110017,2.20,10757,29,-94
2023-07-01,141062,保土ケ谷区,21.93,100989,206012,100956,105056,2.04,9394,-3,-85
2023-07-01,141127,旭区,32.73,108303,241980,116422,125558,2.23,7393,27,-84
2023-07-01,141071,磯子区,19.05,79990,165360,81264,84096,2.07,8680,-30,-74
2023-07-01,141089,金沢区,30.96,90818,195387,94809,100578,2.15,6311,41,-28
2023-07-01,141097,港北区,31.40,181056,363160,180965,182195,2.01,11566,-5,3
2023-07-01,141135,緑区,25.51,81632,183172,89935,93237,2.24,7180,37,-30
2023-07-01,141178,青葉区,35.22,135851,309802,149221,160581,2.28,8796,25,-166
2023-07-01,141186,都筑区,27.87,88138,215217,105234,109983,2.44,7722,35,-92
2023-07-01,141101,戸塚区,35.79,125173,283215,137896,145319,2.26,7913,45,-56
2023-07-01,141151,栄区,18.52,54515,121004,58765,62239,2.22,6534,50,7
2023-07-01,141160,泉区,23.58,64061,150952,72962,77990,2.36,6402,-44,-118
2023-07-01,141143,瀬谷区,17.17,53977,121653,58676,62977,2.25,7085,77,30
