﻿年月日,全国地方公共団体コード,市区名,面積［平方キロメートル］,世帯数［世帯］,人口総数［人］,男［人］,女［人］,１世帯当たり人員［人］,人口密度［人／平方キロメートル］,届出による前月比増減の世帯数［世帯］,届出による前月比増減の人口［人］
2018-07-01,141003,横浜市,435.43,1689894,3740833,1859155,1881678,2.21,8591,895,336
2018-07-01,141011,鶴見区,32.38,137764,290794,150212,140582,2.11,8981,20,13
2018-07-01,141020,神奈川区,23.59,124142,243262,123531,119731,1.96,10312,21,17
2018-07-01,141038,西区,6.98,54276,101802,51532,50270,1.88,14585,106,200
2018-07-01,141046,中区,21.07,80219,148956,78216,70740,1.86,7070,41,-34
2018-07-01,141054,南区,12.63,98473,195373,97152,98221,1.98,15469,9,-87
2018-07-01,141119,港南区,19.86,92931,214135,105007,109128,2.30,10782,29,-101
2018-07-01,141062,保土ケ谷区,21.81,95181,205850,102427,103423,2.16,9438,-6,-69
2018-07-01,141127,旭区,32.78,105042,245831,119045,126786,2.34,7499,36,-22
2018-07-01,141071,磯子区,19.02,76398,166638,81948,84690,2.18,8761,19,-15
2018-07-01,141089,金沢区,30.68,88272,199749,97703,102046,2.26,6511,282,205
2018-07-01,141097,港北区,31.37,168467,350965,177470,173495,2.08,11188,7,161
2018-07-01,141135,緑区,25.42,76817,181592,89384,92208,2.36,7144,85,24
2018-07-01,141178,青葉区,35.06,127981,309802,150558,159244,2.42,8836,10,-98
2018-07-01,141186,都筑区,27.88,82145,211234,105224,106010,2.57,7577,61,27
2018-07-01,141101,戸塚区,35.70,117474,278589,136392,142197,2.37,7804,137,249
2018-07-01,141151,栄区,18.55,51427,120621,58831,61790,2.35,6502,18,23
2018-07-01,141160,泉区,23.56,61763,152628,74545,78083,2.47,6478,-9,-115
2018-07-01,141143,瀬谷区,17.11,51122,123012,59978,63034,2.41,7189,29,-42
