﻿年月日,全国地方公共団体コード,市区名,面積［平方キロメートル］,世帯数［世帯］,人口総数［人］,男［人］,女［人］,１世帯当たり人員［人］,人口密度［人／平方キロメートル］,届出による前月比増減の世帯数［世帯］,届出による前月比増減の人口［人］
2020-04-01,141003,横浜市,435.50,1723409,3753771,1864349,1889422,2.18,8619,9649,5385
2020-04-01,141011,鶴見区,32.38,141451,293560,151632,141928,2.08,9066,966,546
2020-04-01,141020,神奈川区,23.59,127041,245682,124698,120984,1.93,10415,1039,848
2020-04-01,141038,西区,6.98,56294,104413,52828,51585,1.85,14959,402,259
2020-04-01,141046,中区,21.14,82322,150895,79176,71719,1.83,7138,692,842
2020-04-01,141054,南区,12.63,100677,195947,97795,98152,1.95,15514,762,592
2020-04-01,141119,港南区,19.86,94485,213661,104639,109022,2.26,10758,449,130
2020-04-01,141062,保土ケ谷区,21.81,97046,205684,102184,103500,2.12,9431,534,194
2020-04-01,141127,旭区,32.78,106680,245007,118611,126396,2.30,7474,393,94
2020-04-01,141071,磯子区,19.02,77419,166471,81856,84615,2.15,8752,393,305
2020-04-01,141089,金沢区,30.68,88667,197598,96762,100836,2.23,6441,221,-238
2020-04-01,141097,港北区,31.37,172116,354746,179166,175580,2.06,11308,1314,1036
2020-04-01,141135,緑区,25.42,78570,182646,89853,92793,2.32,7185,388,154
2020-04-01,141178,青葉区,35.06,130286,310759,150614,160145,2.39,8864,707,437
2020-04-01,141186,都筑区,27.88,84510,213098,105939,107159,2.52,7643,443,249
2020-04-01,141101,戸塚区,35.70,120148,280717,137203,143514,2.34,7863,489,78
2020-04-01,141151,栄区,18.55,51428,119225,57894,61331,2.32,6427,75,-159
2020-04-01,141160,泉区,23.56,62680,151879,74120,77759,2.42,6446,271,149
2020-04-01,141143,瀬谷区,17.11,51589,121783,59379,62404,2.36,7118,111,-131
