﻿年月日,全国地方公共団体コード,市区名,面積[平方キロメートル],世帯数[世帯],人口総数[人],男[人],女[人],１世帯当たり人員[人],人口密度[人/平方キロメートル],届出による前月比増減の世帯数[世帯],届出による前月比増減の人口[人]
2014-12-01,141003,横浜市,435.21,1632759,3711631,1851182,1860449,2.27,8528,222,91
2014-12-01,141011,鶴見区,32.38,130652,281849,145903,135946,2.16,8704,39,127
2014-12-01,141020,神奈川区,23.59,117240,235880,119885,115995,2.01,9999,-22,-28
2014-12-01,141038,西区,6.98,51292,97776,49657,48119,1.91,14008,-52,-59
2014-12-01,141046,中区,20.85,77557,147636,77608,70028,1.9,7081,-26,-58
2014-12-01,141054,南区,12.63,94389,194555,96685,97870,2.06,15404,-9,2
2014-12-01,141119,港南区,19.86,90711,216822,106792,110030,2.39,10918,-19,-127
2014-12-01,141062,保土ケ谷区,21.81,92053,204955,102179,102776,2.23,9397,59,43
2014-12-01,141127,旭区,32.78,102775,247956,120983,126973,2.41,7564,-12,-125
2014-12-01,141071,磯子区,19.02,72705,163343,80379,82964,2.25,8588,57,99
2014-12-01,141089,金沢区,30.68,87832,203557,99847,103710,2.32,6635,-1,-77
2014-12-01,141097,港北区,31.37,162051,341688,173353,168335,2.11,10892,99,174
2014-12-01,141135,緑区,25.42,73614,179375,88693,90682,2.44,7056,47,52
2014-12-01,141178,青葉区,35.06,124777,308845,151187,157658,2.48,8809,-1,44
2014-12-01,141186,都筑区,27.88,79857,210716,105598,105118,2.64,7558,63,133
2014-12-01,141101,戸塚区,35.7,112526,274412,135435,138977,2.44,7687,14,-79
2014-12-01,141151,栄区,18.55,51101,122368,59919,62449,2.39,6597,-22,-72
2014-12-01,141160,泉区,23.56,60923,154473,75603,78870,2.54,6557,10,18
2014-12-01,141143,瀬谷区,17.11,50704,125425,61476,63949,2.47,7331,-2,24
