﻿年月日,全国地方公共団体コード,市区名,面積[平方キロメートル],世帯数[世帯],人口総数[人],男[人],女[人],１世帯当たり人員[人],人口密度[人/平方キロメートル],届出による前月比増減の世帯数[世帯],届出による前月比増減の人口[人]
2015-01-01,141003,横浜市,435.21,1632699,3711450,1850872,1860578,2.27,8528,-60,-181
2015-01-01,141011,鶴見区,32.38,130733,282084,146034,136050,2.16,8712,81,235
2015-01-01,141020,神奈川区,23.59,117204,235901,119879,116022,2.01,10000,-36,21
2015-01-01,141038,西区,6.98,51212,97711,49594,48117,1.91,13999,-80,-65
2015-01-01,141046,中区,20.85,77587,147600,77572,70028,1.9,7079,30,-36
2015-01-01,141054,南区,12.63,94332,194363,96602,97761,2.06,15389,-57,-192
2015-01-01,141119,港南区,19.86,90708,216715,106742,109973,2.39,10912,-3,-107
2015-01-01,141062,保土ケ谷区,21.81,91946,204774,102046,102728,2.23,9389,-107,-181
2015-01-01,141127,旭区,32.78,102809,247907,120961,126946,2.41,7563,34,-49
2015-01-01,141071,磯子区,19.02,72906,163861,80612,83249,2.25,8615,201,518
2015-01-01,141089,金沢区,30.68,87653,203237,99765,103472,2.32,6624,-179,-320
2015-01-01,141097,港北区,31.37,161979,341733,173312,168421,2.11,10894,-72,45
2015-01-01,141135,緑区,25.42,73698,179513,88761,90752,2.44,7062,84,138
2015-01-01,141178,青葉区,35.06,124818,308880,151165,157715,2.47,8810,41,35
2015-01-01,141186,都筑区,27.88,79875,210751,105632,105119,2.64,7559,18,35
2015-01-01,141101,戸塚区,35.7,112542,274408,135391,139017,2.44,7686,16,-4
2015-01-01,141151,栄区,18.55,51088,122286,59842,62444,2.39,6592,-13,-82
2015-01-01,141160,泉区,23.56,60908,154400,75549,78851,2.53,6553,-15,-73
2015-01-01,141143,瀬谷区,17.11,50701,125326,61413,63913,2.47,7325,-3,-99
