﻿年月日,全国地方公共団体コード,市区名,面積［平方キロメートル］,世帯数［世帯］,人口総数［人］,男［人］,女［人］,１世帯当たり人員［人］,人口密度［人／平方キロメートル］,届出による前月比増減の世帯数［世帯］,届出による前月比増減の人口［人］
2019-03-01,141003,横浜市,435.43,1692222,3738419,1857315,1881104,2.21,8586,66,-1417
2019-03-01,141011,鶴見区,32.38,137996,291016,150228,140788,2.11,8988,-39,-208
2019-03-01,141020,神奈川区,23.59,124024,242987,123224,119763,1.96,10300,-105,-200
2019-03-01,141038,西区,6.98,54687,102460,51868,50592,1.87,14679,37,4
2019-03-01,141046,中区,21.07,80298,149024,78234,70790,1.86,7073,-47,-100
2019-03-01,141054,南区,12.63,98748,195106,97152,97954,1.98,15448,-41,-178
2019-03-01,141119,港南区,19.86,93160,213838,104869,108969,2.30,10767,87,-8
2019-03-01,141062,保土ケ谷区,21.81,95131,205223,101985,103238,2.16,9410,-119,-213
2019-03-01,141127,旭区,32.78,105337,245524,118930,126594,2.33,7490,4,-85
2019-03-01,141071,磯子区,19.02,76375,166471,81860,84611,2.18,8752,-66,-120
2019-03-01,141089,金沢区,30.68,87933,198771,97311,101460,2.26,6479,-35,-128
2019-03-01,141097,港北区,31.37,168393,351287,177512,173775,2.09,11198,-23,-116
2019-03-01,141135,緑区,25.42,76947,181452,89277,92175,2.36,7138,9,-64
2019-03-01,141178,青葉区,35.06,128267,309630,150378,159252,2.41,8831,-22,-137
2019-03-01,141186,都筑区,27.88,82719,211797,105488,106309,2.56,7597,175,214
2019-03-01,141101,戸塚区,35.70,118092,279249,136599,142650,2.36,7822,133,50
2019-03-01,141151,栄区,18.55,51091,119888,58345,61543,2.35,6463,76,0
2019-03-01,141160,泉区,23.56,61835,152135,74301,77834,2.46,6457,12,-108
2019-03-01,141143,瀬谷区,17.11,51189,122561,59754,62807,2.39,7163,30,-20
