﻿年月日,全国地方公共団体コード,市区名,面積［平方キロメートル］,世帯数［世帯］,人口総数［人］,男［人］,女［人］,１世帯当たり人員［人］,人口密度［人／平方キロメートル］,届出による前月比増減の世帯数［世帯］,届出による前月比増減の人口［人］
2016/1/1,141003,横浜市,435.23,1646348,3724695,1855497,1869198,2.26,8558,-443,-1063
2016/1/1,141011,鶴見区,32.38,132732,285256,147545,137711,2.15,8810,-21,-43
2016/1/1,141020,神奈川区,23.59,119479,239194,121771,117423,2,10140,-32,-28
2016/1/1,141038,西区,6.98,51853,98573,49811,48762,1.9,14122,-8,-26
2016/1/1,141046,中区,20.87,79096,148688,78262,70426,1.88,7124,16,-22
2016/1/1,141054,南区,12.63,95479,194594,96914,97680,2.04,15407,-112,-180
2016/1/1,141119,港南区,19.86,91051,215476,105961,109515,2.37,10850,30,-52
2016/1/1,141062,保土ケ谷区,21.81,92705,205224,102180,103044,2.21,9410,-108,-183
2016/1/1,141127,旭区,32.78,102886,247070,120113,126957,2.4,7537,62,22
2016/1/1,141071,磯子区,19.02,74694,166306,81873,84433,2.23,8744,-27,-41
2016/1/1,141089,金沢区,30.68,86644,201633,98933,102700,2.33,6572,-48,-147
2016/1/1,141097,港北区,31.37,163377,344318,174455,169863,2.11,10976,-145,-123
2016/1/1,141135,緑区,25.42,74629,180464,89027,91437,2.42,7099,10,-20
2016/1/1,141178,青葉区,35.06,125469,309904,151267,158637,2.47,8839,-38,10
2016/1/1,141186,都筑区,27.88,80601,212123,106157,105966,2.63,7608,33,-4
2016/1/1,141101,戸塚区,35.7,113441,275282,135231,140051,2.43,7711,-33,-80
2016/1/1,141151,栄区,18.55,50954,122114,59730,62384,2.4,6583,-5,-33
2016/1/1,141160,泉区,23.56,60793,153949,75407,78542,2.53,6534,-15,-84
2016/1/1,141143,瀬谷区,17.11,50465,124527,60860,63667,2.47,7278,-2,-29
