﻿年月日,全国地方公共団体コード,市区名,面積［平方キロメートル］,世帯数［世帯］,人口総数［人］,男［人］,女［人］,１世帯当たり人員［人］,人口密度［人／平方キロメートル］,届出による前月比増減の世帯数［世帯］,届出による前月比増減の人口［人］
2015/8/1,141003,横浜市,435.21,1646486,3719388,1854047,1865341,2.26,8546,-106,-508
2015/8/1,141011,鶴見区,32.38,132483,284055,147009,137046,2.14,8773,-17,13
2015/8/1,141020,神奈川区,23.59,118917,237752,120941,116811,2,10079,30,1
2015/8/1,141038,西区,6.98,51738,98133,49803,48330,1.9,14059,-23,-28
2015/8/1,141046,中区,20.85,78344,148525,78079,70446,1.9,7124,-8,9
2015/8/1,141054,南区,12.63,94955,194590,96763,97827,2.05,15407,-12,37
2015/8/1,141119,港南区,19.86,91021,216014,106227,109787,2.37,10877,6,-93
2015/8/1,141062,保土ケ谷区,21.81,92774,205020,102173,102847,2.21,9400,46,15
2015/8/1,141127,旭区,32.78,103260,247237,120531,126706,2.39,7542,38,-74
2015/8/1,141071,磯子区,19.02,73952,165446,81447,83999,2.24,8699,88,172
2015/8/1,141089,金沢区,30.68,88067,202629,99375,103254,2.3,6605,-24,-38
2015/8/1,141097,港北区,31.37,163520,343357,173974,169383,2.1,10945,-169,-98
2015/8/1,141135,緑区,25.42,74445,180244,89134,91110,2.42,7091,66,102
2015/8/1,141178,青葉区,35.06,125568,309347,151151,158196,2.46,8823,-61,-178
2015/8/1,141186,都筑区,27.88,80546,211357,105813,105544,2.62,7581,52,7
2015/8/1,141101,戸塚区,35.7,113539,274982,135635,139347,2.42,7703,-6,-18
2015/8/1,141151,栄区,18.55,51331,121878,59607,62271,2.37,6570,-138,-195
2015/8/1,141160,泉区,23.56,61194,153978,75281,78697,2.52,6536,11,-67
2015/8/1,141143,瀬谷区,17.11,50832,124844,61104,63740,2.46,7297,15,-75
