﻿年月日,全国地方公共団体コード,市区名,面積［平方キロメートル］,世帯数［世帯］,人口総数［人］,男［人］,女［人］,１世帯当たり人員［人］,人口密度［人／平方キロメートル］,届出による前月比増減の世帯数［世帯］,届出による前月比増減の人口［人］
2017/1/1,141003,横浜市,435.29,1661002,3731096,1857056,1874040,2.25,8572,-278,-996
2017/1/1,141011,鶴見区,32.38,134532,287451,148559,138892,2.14,8877,17,37
2017/1/1,141020,神奈川区,23.59,120957,240224,122307,117917,1.99,10183,-33,6
2017/1/1,141038,西区,6.98,52039,98646,49863,48783,1.9,14133,-63,-116
2017/1/1,141046,中区,20.93,79506,149095,78344,70751,1.88,7124,-35,-34
2017/1/1,141054,南区,12.63,96335,194752,96971,97781,2.02,15420,-129,-224
2017/1/1,141119,港南区,19.86,91598,214519,105410,109109,2.34,10802,-29,-140
2017/1/1,141062,保土ケ谷区,21.81,94013,206621,102834,103787,2.2,9474,66,99
2017/1/1,141127,旭区,32.78,103547,246517,119695,126822,2.38,7520,-19,-129
2017/1/1,141071,磯子区,19.02,75299,166420,81962,84458,2.21,8750,4,-58
2017/1/1,141089,金沢区,30.68,87159,200850,98443,102407,2.3,6547,-53,-215
2017/1/1,141097,港北区,31.37,164981,346922,175583,171339,2.1,11059,30,106
2017/1/1,141135,緑区,25.42,75592,181165,89310,91855,2.4,7127,-14,-49
2017/1/1,141178,青葉区,35.06,126484,310499,151240,159259,2.45,8856,58,81
2017/1/1,141186,都筑区,27.88,81361,212170,106021,106149,2.61,7610,-72,-177
2017/1/1,141101,戸塚区,35.7,114614,275996,135385,140611,2.41,7731,-8,-44
2017/1/1,141151,栄区,18.55,50971,121362,59299,62063,2.38,6542,0,-48
2017/1/1,141160,泉区,23.56,61240,153690,75190,78500,2.51,6523,17,-31
2017/1/1,141143,瀬谷区,17.11,50774,124197,60640,63557,2.45,7259,-15,-60
