﻿年月日,全国地方公共団体コード,市区名,面積［平方キロメートル］,世帯数［世帯］,人口総数［人］,男［人］,女［人］,１世帯当たり人員［人］,人口密度［人／平方キロメートル］,届出による前月比増減の世帯数［世帯］,届出による前月比増減の人口［人］
2017/5/1,141003,横浜市,435.29,1671190,3733807,1857564,1876243,2.23,8578,5674,5683
2017/5/1,141011,鶴見区,32.38,135685,288313,149097,139216,2.12,8904,470,538
2017/5/1,141020,神奈川区,23.59,122150,241201,122699,118502,1.97,10225,640,755
2017/5/1,141038,西区,6.98,52820,99645,50424,49221,1.89,14276,433,620
2017/5/1,141046,中区,20.93,79689,149025,78207,70818,1.87,7120,316,282
2017/5/1,141054,南区,12.63,97181,195048,97073,97975,2.01,15443,431,324
2017/5/1,141119,港南区,19.86,91879,214018,105055,108963,2.33,10776,218,221
2017/5/1,141062,保土ケ谷区,21.81,94775,206912,103010,103902,2.18,9487,469,438
2017/5/1,141127,旭区,32.78,103960,246130,119421,126709,2.37,7509,179,51
2017/5/1,141071,磯子区,19.02,75658,166585,82025,84560,2.2,8758,96,0
2017/5/1,141089,金沢区,30.68,87398,200361,98178,102183,2.29,6531,224,150
2017/5/1,141097,港北区,31.37,166231,348158,175960,172198,2.09,11098,538,739
2017/5/1,141135,緑区,25.42,75894,181029,89218,91811,2.39,7122,189,204
2017/5/1,141178,青葉区,35.06,127061,310471,151108,159363,2.44,8855,399,377
2017/5/1,141186,都筑区,27.88,81505,211455,105611,105844,2.59,7584,111,70
2017/5/1,141101,戸塚区,35.7,115610,276630,135643,140987,2.39,7749,435,569
2017/5/1,141151,栄区,18.55,51276,121462,59306,62156,2.37,6548,373,342
2017/5/1,141160,泉区,23.56,61452,153420,75042,78378,2.5,6512,76,14
2017/5/1,141143,瀬谷区,17.11,50966,123944,60487,63457,2.43,7244,77,-11
