﻿年月日,全国地方公共団体コード,市区名,面積［平方キロメートル］,世帯数［世帯］,人口総数［人］,男［人］,女［人］,１世帯当たり人員［人］,人口密度［人／平方キロメートル］,届出による前月比増減の世帯数［世帯］,届出による前月比増減の人口［人］
2021-06-01,141003,横浜市,437.71,1767713,3779063,1867293,1911770,2.14,8634,682,-383
2021-06-01,141011,鶴見区,33.23,146468,297058,153191,143867,2.03,8939,-17,-139
2021-06-01,141020,神奈川区,23.72,130596,247772,126394,121378,1.9,10446,15,-132
2021-06-01,141038,西区,7.03,57443,104871,53021,51850,1.83,14918,-1,-42
2021-06-01,141046,中区,21.44,85472,151235,77030,74205,1.77,7054,-9,-51
2021-06-01,141054,南区,12.65,104697,198166,98965,99201,1.89,15665,40,-46
2021-06-01,141119,港南区,19.9,96324,215274,104988,110286,2.23,10818,104,96
2021-06-01,141062,保土ケ谷区,21.93,99846,207564,101791,105773,2.08,9465,12,-73
2021-06-01,141127,旭区,32.73,107350,244102,117747,126355,2.27,7458,6,-115
2021-06-01,141071,磯子区,19.05,79134,166467,81892,84575,2.1,8738,79,40
2021-06-01,141089,金沢区,30.96,90233,198131,96503,101628,2.2,6400,-18,-182
2021-06-01,141097,港北区,31.4,177299,359995,179730,180265,2.03,11465,57,90
2021-06-01,141135,緑区,25.51,80268,183428,90233,93195,2.29,7190,96,47
2021-06-01,141178,青葉区,35.22,134058,311233,150289,160944,2.32,8837,77,-27
2021-06-01,141186,都筑区,27.87,85911,214645,105270,109375,2.5,7702,161,280
2021-06-01,141101,戸塚区,35.79,123316,284290,138603,145687,2.31,7943,102,16
2021-06-01,141151,栄区,18.52,53337,120613,58821,61792,2.26,6513,-15,-13
2021-06-01,141160,泉区,23.58,63227,152142,73750,78392,2.41,6452,-20,-48
2021-06-01,141143,瀬谷区,17.17,52734,122077,59075,63002,2.31,7110,13,-84
