﻿年月日,全国地方公共団体コード,市区名,面積［平方キロメートル］,世帯数［世帯］,人口総数［人］,男［人］,女［人］,１世帯当たり人員［人］,人口密度［人／平方キロメートル］,届出による前月比増減の世帯数［世帯］,届出による前月比増減の人口［人］
2017-12-01,141003,横浜市,435.29,1675027,3734012,1856473,1877539,2.23,8578,-65,-568
2017-12-01,141011,鶴見区,32.38,136063,288880,149250,139630,2.12,8922,-40,-12
2017-12-01,141020,神奈川区,23.59,122482,241657,122795,118862,1.97,10244,25,19
2017-12-01,141038,西区,6.98,53110,100124,50692,49432,1.89,14344,23,90
2017-12-01,141046,中区,20.93,79981,149240,78324,70916,1.87,7130,-44,-80
2017-12-01,141054,南区,12.63,97604,195137,97096,98041,2.00,15450,66,77
2017-12-01,141119,港南区,19.86,92137,214038,104963,109075,2.32,10777,-20,-65
2017-12-01,141062,保土ケ谷区,21.81,94829,206563,102834,103729,2.18,9471,-15,-95
2017-12-01,141127,旭区,32.78,104257,245833,119156,126677,2.36,7499,41,22
2017-12-01,141071,磯子区,19.02,75874,166534,81911,84623,2.19,8756,-2,-56
2017-12-01,141089,金沢区,30.68,87627,200045,97897,102148,2.28,6520,-227,-299
2017-12-01,141097,港北区,31.37,166444,348776,176259,172517,2.10,11118,31,86
2017-12-01,141135,緑区,25.42,76125,181216,89180,92036,2.38,7129,43,16
2017-12-01,141178,青葉区,35.06,127183,310083,150897,159186,2.44,8844,-6,-100
2017-12-01,141186,都筑区,27.88,81689,211291,105464,105827,2.59,7579,-3,-63
2017-12-01,141101,戸塚区,35.70,116046,277084,135729,141355,2.39,7761,72,69
2017-12-01,141151,栄区,18.55,51169,120977,59044,61933,2.36,6522,-19,-103
2017-12-01,141160,泉区,23.56,61476,153079,74785,78294,2.49,6497,-8,-48
2017-12-01,141143,瀬谷区,17.11,50931,123455,60197,63258,2.42,7215,18,-26
