﻿年月日,全国地方公共団体コード,市区名,面積［平方キロメートル］,世帯数［世帯］,人口総数［人］,男［人］,女［人］,１世帯当たり人員［人］,人口密度［人／平方キロメートル］,届出による前月比増減の世帯数［世帯］,届出による前月比増減の人口［人］
2018-10-01,141003,横浜市,435.43,1690932,3740172,1858663,1881509,2.21,8590,469,-195
2018-10-01,141011,鶴見区,32.38,137834,290860,150178,140682,2.11,8983,-55,-108
2018-10-01,141020,神奈川区,23.59,124197,243416,123541,119875,1.96,10319,39,17
2018-10-01,141038,西区,6.98,54455,102141,51703,50438,1.88,14633,56,150
2018-10-01,141046,中区,21.07,80291,149036,78280,70756,1.86,7073,58,24
2018-10-01,141054,南区,12.63,98535,195225,97149,98076,1.98,15457,-15,-119
2018-10-01,141119,港南区,19.86,92972,213952,104964,108988,2.30,10773,30,-37
2018-10-01,141062,保土ケ谷区,21.81,95102,205568,102276,103292,2.16,9425,-6,-65
2018-10-01,141127,旭区,32.78,105219,245747,119046,126701,2.34,7497,23,-46
2018-10-01,141071,磯子区,19.02,76453,166657,81904,84753,2.18,8762,22,19
2018-10-01,141089,金沢区,30.68,88274,199558,97631,101927,2.26,6504,-39,-126
2018-10-01,141097,港北区,31.37,168470,351111,177459,173652,2.08,11193,183,252
2018-10-01,141135,緑区,25.42,76855,181523,89370,92153,2.36,7141,42,36
2018-10-01,141178,青葉区,35.06,128098,309626,150520,159106,2.42,8831,127,42
2018-10-01,141186,都筑区,27.88,82318,211383,105277,106106,2.57,7582,18,-30
2018-10-01,141101,戸塚区,35.70,117774,278975,136556,142419,2.37,7814,132,185
2018-10-01,141151,栄区,18.55,51115,120107,58462,61645,2.35,6475,-208,-283
2018-10-01,141160,泉区,23.56,61844,152459,74470,77989,2.47,6471,-3,-111
2018-10-01,141143,瀬谷区,17.11,51126,122828,59877,62951,2.40,7179,65,5
