﻿年月日,全国地方公共団体コード,市区名,面積［平方キロメートル］,世帯数［世帯］,人口総数［人］,男［人］,女［人］,１世帯当たり人員［人］,人口密度［人／平方キロメートル］,届出による前月比増減の世帯数［世帯］,届出による前月比増減の人口［人］
2017-10-01,141003,横浜市,435.29,1673662,3733234,1856298,1876936,2.23,8576,240,-557
2017-10-01,141011,鶴見区,32.38,136001,288765,149239,139526,2.12,8918,18,13
2017-10-01,141020,神奈川区,23.59,122400,241510,122800,118710,1.97,10238,43,62
2017-10-01,141038,西区,6.98,52913,99816,50554,49262,1.89,14300,-50,-51
2017-10-01,141046,中区,20.93,79921,149274,78327,70947,1.87,7132,-6,-6
2017-10-01,141054,南区,12.63,97322,194875,96971,97904,2.00,15430,87,13
2017-10-01,141119,港南区,19.86,92081,213985,104986,108999,2.32,10775,36,-28
2017-10-01,141062,保土ケ谷区,21.81,94800,206608,102846,103762,2.18,9473,-10,-67
2017-10-01,141127,旭区,32.78,104139,245765,119176,126589,2.36,7497,18,-114
2017-10-01,141071,磯子区,19.02,75830,166618,81974,84644,2.20,8760,-64,-131
2017-10-01,141089,金沢区,30.68,87771,200287,97956,102331,2.28,6528,-27,-122
2017-10-01,141097,港北区,31.37,166415,348609,176201,172408,2.09,11113,110,84
2017-10-01,141135,緑区,25.42,76010,181142,89179,91963,2.38,7126,43,38
2017-10-01,141178,青葉区,35.06,127050,310010,150875,159135,2.44,8842,27,-83
2017-10-01,141186,都筑区,27.88,81601,211228,105401,105827,2.59,7576,9,-60
2017-10-01,141101,戸塚区,35.70,115861,276926,135662,141264,2.39,7757,93,53
2017-10-01,141151,栄区,18.55,51153,121125,59076,62049,2.37,6530,-100,-116
2017-10-01,141160,泉区,23.56,61500,153212,74868,78344,2.49,6503,11,-18
2017-10-01,141143,瀬谷区,17.11,50894,123479,60207,63272,2.43,7217,2,-24
