﻿年月日,全国地方公共団体コード,市区名,面積［平方キロメートル］,世帯数［世帯］,人口総数［人］,男［人］,女［人］,１世帯当たり人員［人］,人口密度［人／平方キロメートル］,届出による前月比増減の世帯数［世帯］,届出による前月比増減の人口［人］
2016/2/1,141003,横浜市,435.23,1645859,3723862,1854925,1868937,2.26,8556,-489,-833
2016/2/1,141011,鶴見区,32.38,132663,285190,147497,137693,2.15,8808,-69,-66
2016/2/1,141020,神奈川区,23.59,119421,239125,121744,117381,2,10137,-58,-69
2016/2/1,141038,西区,6.98,51813,98580,49828,48752,1.9,14123,-40,7
2016/2/1,141046,中区,20.87,79068,148659,78188,70471,1.88,7123,-28,-29
2016/2/1,141054,南区,12.63,95321,194385,96749,97636,2.04,15391,-158,-209
2016/2/1,141119,港南区,19.86,91061,215446,105931,109515,2.37,10848,10,-30
2016/2/1,141062,保土ケ谷区,21.81,92649,205137,102133,103004,2.21,9406,-56,-87
2016/2/1,141127,旭区,32.78,102864,247016,120098,126918,2.4,7536,-22,-54
2016/2/1,141071,磯子区,19.02,74686,166248,81835,84413,2.23,8741,-8,-58
2016/2/1,141089,金沢区,30.68,86663,201576,98903,102673,2.33,6570,19,-57
2016/2/1,141097,港北区,31.37,163330,344388,174493,169895,2.11,10978,-47,70
2016/2/1,141135,緑区,25.42,74656,180522,89075,91447,2.42,7102,27,58
2016/2/1,141178,青葉区,35.06,125469,309864,151235,158629,2.47,8838,0,-40
2016/2/1,141186,都筑区,27.88,80666,212202,106180,106022,2.63,7611,65,79
2016/2/1,141101,戸塚区,35.7,113416,275172,135167,140005,2.43,7708,-25,-110
2016/2/1,141151,栄区,18.55,50850,121930,59622,62308,2.4,6573,-104,-184
2016/2/1,141160,泉区,23.56,60791,153940,75412,78528,2.53,6534,-2,-9
2016/2/1,141143,瀬谷区,17.11,50472,124482,60835,63647,2.47,7275,7,-45
