﻿年月日,全国地方公共団体コード,市区名,面積［平方キロメートル］,世帯数［世帯］,人口総数［人］,男［人］,女［人］,１世帯当たり人員［人］,人口密度［人／平方キロメートル］,届出による前月比増減の世帯数［世帯］,届出による前月比増減の人口［人］
2018-08-01,141003,横浜市,435.43,1690284,3740617,1859119,1881498,2.21,8591,390,-216
2018-08-01,141011,鶴見区,32.38,137853,290901,150266,140635,2.11,8984,89,107
2018-08-01,141020,神奈川区,23.59,124160,243349,123538,119811,1.96,10316,18,87
2018-08-01,141038,西区,6.98,54391,101928,51612,50316,1.87,14603,115,126
2018-08-01,141046,中区,21.07,80263,148990,78245,70745,1.86,7071,44,34
2018-08-01,141054,南区,12.63,98531,195336,97171,98165,1.98,15466,58,-37
2018-08-01,141119,港南区,19.86,92941,214051,104979,109072,2.30,10778,10,-84
2018-08-01,141062,保土ケ谷区,21.81,95127,205759,102365,103394,2.16,9434,-54,-91
2018-08-01,141127,旭区,32.78,105124,245867,119065,126802,2.34,7501,82,36
2018-08-01,141071,磯子区,19.02,76421,166651,81970,84681,2.18,8762,23,13
2018-08-01,141089,金沢区,30.68,88281,199697,97683,102014,2.26,6509,9,-52
2018-08-01,141097,港北区,31.37,168294,350828,177382,173446,2.08,11184,-173,-137
2018-08-01,141135,緑区,25.42,76824,181548,89370,92178,2.36,7142,7,-44
2018-08-01,141178,青葉区,35.06,128023,309667,150491,159176,2.42,8832,42,-135
2018-08-01,141186,都筑区,27.88,82222,211313,105281,106032,2.57,7579,77,79
2018-08-01,141101,戸塚区,35.70,117566,278690,136467,142223,2.37,7806,92,101
2018-08-01,141151,栄区,18.55,51368,120511,58746,61765,2.35,6497,-59,-110
2018-08-01,141160,泉区,23.56,61817,152601,74559,78042,2.47,6477,54,-27
2018-08-01,141143,瀬谷区,17.11,51078,122930,59929,63001,2.41,7185,-44,-82
