﻿年月日,全国地方公共団体コード,市区名,面積［平方キロメートル］,世帯数［世帯］,人口総数［人］,男［人］,女［人］,１世帯当たり人員［人］,人口密度［人／平方キロメートル］,届出による前月比増減の世帯数［世帯］,届出による前月比増減の人口［人］
2019-02-01,141003,横浜市,435.43,1692156,3739836,1858087,1881749,2.21,8589,-454,-1108
2019-02-01,141011,鶴見区,32.38,138035,291224,150337,140887,2.11,8994,-39,33
2019-02-01,141020,神奈川区,23.59,124129,243187,123304,119883,1.96,10309,-78,-137
2019-02-01,141038,西区,6.98,54650,102456,51864,50592,1.87,14679,14,56
2019-02-01,141046,中区,21.07,80345,149124,78307,70817,1.86,7078,-15,-44
2019-02-01,141054,南区,12.63,98789,195284,97226,98058,1.98,15462,-23,-58
2019-02-01,141119,港南区,19.86,93073,213846,104863,108983,2.30,10768,2,-45
2019-02-01,141062,保土ケ谷区,21.81,95250,205436,102131,103305,2.16,9419,-56,-141
2019-02-01,141127,旭区,32.78,105333,245609,118963,126646,2.33,7493,9,-118
2019-02-01,141071,磯子区,19.02,76441,166591,81931,84660,2.18,8759,14,-16
2019-02-01,141089,金沢区,30.68,87968,198899,97365,101534,2.26,6483,-31,-135
2019-02-01,141097,港北区,31.37,168416,351403,177585,173818,2.09,11202,-92,-45
2019-02-01,141135,緑区,25.42,76938,181516,89311,92205,2.36,7141,-7,-66
2019-02-01,141178,青葉区,35.06,128289,309767,150521,159246,2.41,8835,-39,-126
2019-02-01,141186,都筑区,27.88,82544,211583,105360,106223,2.56,7589,40,33
2019-02-01,141101,戸塚区,35.70,117959,279199,136582,142617,2.37,7821,2,-20
2019-02-01,141151,栄区,18.55,51015,119888,58320,61568,2.35,6463,-145,-160
2019-02-01,141160,泉区,23.56,61823,152243,74364,77879,2.46,6462,-21,-53
2019-02-01,141143,瀬谷区,17.11,51159,122581,59753,62828,2.40,7164,11,-66
