﻿年月日,全国地方公共団体コード,市区名,面積［平方キロメートル］,世帯数［世帯］,人口総数［人］,男［人］,女［人］,１世帯当たり人員［人］,人口密度［人／平方キロメートル］,届出による前月比増減の世帯数［世帯］,届出による前月比増減の人口［人］
2021-04-01,141003,横浜市,437.71,1762612,3775319,1865423,1909896,2.14,8625,8481,2862
2021-04-01,141011,鶴見区,33.23,146199,296941,153232,143709,2.03,8936,865,336
2021-04-01,141020,神奈川区,23.72,130137,247586,126253,121333,1.9,10438,1025,621
2021-04-01,141038,西区,7.03,57333,104848,53020,51828,1.83,14914,337,156
2021-04-01,141046,中区,21.44,85365,151226,77027,74199,1.77,7053,150,-112
2021-04-01,141054,南区,12.65,104381,197982,98808,99174,1.9,15651,613,259
2021-04-01,141119,港南区,19.9,96060,215081,104896,110185,2.24,10808,421,143
2021-04-01,141062,保土ケ谷区,21.93,99503,207456,101710,105746,2.08,9460,463,124
2021-04-01,141127,旭区,32.73,107277,244314,117877,126437,2.28,7465,270,-209
2021-04-01,141071,磯子区,19.05,78906,166306,81790,84516,2.11,8730,269,23
2021-04-01,141089,金沢区,30.96,90009,198187,96506,101681,2.2,6401,347,-94
2021-04-01,141097,港北区,31.4,176491,358791,179152,179639,2.03,11426,1066,612
2021-04-01,141135,緑区,25.51,80079,183332,90184,93148,2.29,7187,356,96
2021-04-01,141178,青葉区,35.22,133782,310977,150225,160752,2.32,8830,611,248
2021-04-01,141186,都筑区,27.87,85451,213923,104955,108968,2.5,7676,543,466
2021-04-01,141101,戸塚区,35.79,122948,283846,138398,145448,2.31,7931,514,52
2021-04-01,141151,栄区,18.52,52902,120189,58491,61698,2.27,6490,294,298
2021-04-01,141160,泉区,23.58,63133,152141,73760,78381,2.41,6452,195,-15
2021-04-01,141143,瀬谷区,17.17,52656,122193,59139,63054,2.32,7117,142,-142
