﻿年月日,全国地方公共団体コード,市区名,面積［平方キロメートル］,世帯数［世帯］,人口総数［人］,男［人］,女［人］,１世帯当たり人員［人］,人口密度［人／平方キロメートル］,届出による前月比増減の世帯数［世帯］,届出による前月比増減の人口［人］
2018-12-01,141003,横浜市,435.43,1692526,3741255,1859111,1882144,2.21,8592,-33,-510
2018-12-01,141011,鶴見区,32.38,138050,291084,150301,140783,2.11,8990,17,90
2018-12-01,141020,神奈川区,23.59,124195,243377,123446,119931,1.96,10317,-42,-66
2018-12-01,141038,西区,6.98,54606,102376,51817,50559,1.87,14667,35,78
2018-12-01,141046,中区,21.07,80404,149211,78326,70885,1.86,7082,-73,-67
2018-12-01,141054,南区,12.63,98828,195444,97321,98123,1.98,15475,46,-20
2018-12-01,141119,港南区,19.86,93049,213899,104900,108999,2.30,10770,43,-41
2018-12-01,141062,保土ケ谷区,21.81,95349,205730,102300,103430,2.16,9433,94,66
2018-12-01,141127,旭区,32.78,105297,245745,119025,126720,2.33,7497,-2,-62
2018-12-01,141071,磯子区,19.02,76414,166612,81930,84682,2.18,8760,-28,-63
2018-12-01,141089,金沢区,30.68,88007,199104,97454,101650,2.26,6490,-252,-359
2018-12-01,141097,港北区,31.37,168491,351388,177595,173793,2.09,11201,-20,57
2018-12-01,141135,緑区,25.42,76926,181559,89345,92214,2.36,7142,-27,-71
2018-12-01,141178,青葉区,35.06,128282,309853,150613,159240,2.42,8838,22,4
2018-12-01,141186,都筑区,27.88,82508,211578,105399,106179,2.56,7589,68,11
2018-12-01,141101,戸塚区,35.70,117903,279100,136590,142510,2.37,7818,48,69
2018-12-01,141151,栄区,18.55,51190,120101,58481,61620,2.35,6474,-10,-56
2018-12-01,141160,泉区,23.56,61878,152355,74437,77918,2.46,6467,23,-81
2018-12-01,141143,瀬谷区,17.11,51149,122739,59831,62908,2.40,7174,25,1
