﻿年月日,全国地方公共団体コード,市区名,面積［平方キロメートル］,世帯数［世帯］,人口総数［人］,男［人］,女［人］,１世帯当たり人員［人］,人口密度［人／平方キロメートル］,届出による前月比増減の世帯数［世帯］,届出による前月比増減の人口［人］
2018-03-01,141003,横浜市,435.29,1673511,3729729,1854057,1875672,2.23,8568,-532,-1936
2018-03-01,141011,鶴見区,32.38,136037,288924,149290,139634,2.12,8923,26,88
2018-03-01,141020,神奈川区,23.59,122377,241686,122780,118906,1.97,10245,-112,-125
2018-03-01,141038,西区,6.98,53250,100406,50823,49583,1.89,14385,103,197
2018-03-01,141046,中区,20.93,79852,148973,78233,70740,1.87,7118,4,-35
2018-03-01,141054,南区,12.63,97400,194678,96849,97829,2.00,15414,-95,-198
2018-03-01,141119,港南区,19.86,92233,213877,104851,109026,2.32,10769,63,1
2018-03-01,141062,保土ケ谷区,21.81,94604,206094,102470,103624,2.18,9450,-178,-318
2018-03-01,141127,旭区,32.78,104211,245500,118924,126576,2.36,7489,54,-22
2018-03-01,141071,磯子区,19.02,75835,166328,81795,84533,2.19,8745,12,-47
2018-03-01,141089,金沢区,30.68,87452,199623,97680,101943,2.28,6507,-120,-267
2018-03-01,141097,港北区,31.37,166188,348501,176116,172385,2.10,11109,-55,-130
2018-03-01,141135,緑区,25.42,76102,181029,89103,91926,2.38,7122,-49,-160
2018-03-01,141178,青葉区,35.06,126919,309412,150539,158873,2.44,8825,-83,-233
2018-03-01,141186,都筑区,27.88,81641,211063,105313,105750,2.59,7570,-30,-192
2018-03-01,141101,戸塚区,35.70,115984,276876,135629,141247,2.39,7756,-10,-115
2018-03-01,141151,栄区,18.55,50988,120610,58843,61767,2.37,6502,-30,-127
2018-03-01,141160,泉区,23.56,61442,152775,74640,78135,2.49,6485,-11,-157
2018-03-01,141143,瀬谷区,17.11,50996,123374,60179,63195,2.42,7211,-21,-96
