﻿年月日,全国地方公共団体コード,市区名,面積［平方キロメートル］,世帯数［世帯］,人口総数［人］,男［人］,女［人］,１世帯当たり人員［人］,人口密度［人／平方キロメートル］,届出による前月比増減の世帯数［世帯］,届出による前月比増減の人口［人］
2021-11-01,141003,横浜市,437.78,1767654,3774936,1864213,1910723,2.14,8623,436,-416
2021-11-01,141011,鶴見区,33.23,145922,296166,152686,143480,2.03,8913,5,26
2021-11-01,141020,神奈川区,23.72,130520,247588,126241,121347,1.9,10438,38,-63
2021-11-01,141038,西区,7.03,57355,104720,52923,51797,1.83,14896,-52,-58
2021-11-01,141046,中区,21.5,85095,150551,76627,73924,1.77,7002,-44,-116
2021-11-01,141054,南区,12.65,104616,197745,98674,99071,1.89,15632,40,-16
2021-11-01,141119,港南区,19.9,96569,215359,104988,110371,2.23,10822,61,87
2021-11-01,141062,保土ケ谷区,21.93,99779,207107,101476,105631,2.08,9444,2,-78
2021-11-01,141127,旭区,32.73,107231,243438,117430,126008,2.27,7438,-23,-126
2021-11-01,141071,磯子区,19.05,79216,166415,81819,84596,2.1,8736,49,52
2021-11-01,141089,金沢区,30.96,90368,197762,96178,101584,2.19,6388,129,43
2021-11-01,141097,港北区,31.4,177102,359745,179459,180286,2.03,11457,-64,-101
2021-11-01,141135,緑区,25.51,80288,183255,90100,93155,2.28,7184,-57,-155
2021-11-01,141178,青葉区,35.22,134192,311130,150178,160952,2.32,8834,91,73
2021-11-01,141186,都筑区,27.87,86256,214899,105284,109615,2.49,7711,72,61
2021-11-01,141101,戸塚区,35.79,123413,284207,138551,145656,2.3,7941,29,-8
2021-11-01,141151,栄区,18.52,53354,120571,58784,61787,2.26,6510,35,-20
2021-11-01,141160,泉区,23.58,63423,152145,73769,78376,2.4,6452,60,-51
2021-11-01,141143,瀬谷区,17.17,52955,122133,59046,63087,2.31,7113,65,34
