﻿年月日,全国地方公共団体コード,市区名,面積［平方キロメートル］,世帯数［世帯］,人口総数［人］,男［人］,女［人］,１世帯当たり人員［人］,人口密度［人／平方キロメートル］,届出による前月比増減の世帯数［世帯］,届出による前月比増減の人口［人］
2019-11-01,141003,横浜市,435.43,1712681,3750395,1863019,1887376,2.19,8613,1781,1614
2019-11-01,141011,鶴見区,32.38,140252,292893,151278,141615,2.09,9045,159,184
2019-11-01,141020,神奈川区,23.59,126043,244952,124235,120717,1.94,10384,119,114
2019-11-01,141038,西区,6.98,55775,103908,52574,51334,1.86,14887,89,147
2019-11-01,141046,中区,21.07,81431,149903,78715,71188,1.84,7115,217,305
2019-11-01,141054,南区,12.63,99989,195728,97552,98176,1.96,15497,135,51
2019-11-01,141119,港南区,19.86,94031,213934,104849,109085,2.28,10772,51,1
2019-11-01,141062,保土ケ谷区,21.81,96557,205979,102408,103571,2.13,9444,206,120
2019-11-01,141127,旭区,32.78,106154,245142,118687,126455,2.31,7478,62,-27
2019-11-01,141071,磯子区,19.02,77032,166419,81842,84577,2.16,8750,1,9
2019-11-01,141089,金沢区,30.68,88713,198503,97166,101337,2.24,6470,26,-90
2019-11-01,141097,港北区,31.37,170738,353372,178453,174919,2.07,11265,88,171
2019-11-01,141135,緑区,25.42,78037,182451,89750,92701,2.34,7177,179,336
2019-11-01,141178,青葉区,35.06,129451,310312,150525,159787,2.40,8851,126,156
2019-11-01,141186,都筑区,27.88,83798,212549,105821,106728,2.54,7624,106,112
2019-11-01,141101,戸塚区,35.70,119527,280720,137215,143505,2.35,7863,8,20
2019-11-01,141151,栄区,18.55,51460,119664,58224,61440,2.33,6451,101,60
2019-11-01,141160,泉区,23.56,62252,151815,74153,77662,2.44,6444,63,-40
2019-11-01,141143,瀬谷区,17.11,51441,122151,59572,62579,2.37,7139,45,-15
