﻿年月日,全国地方公共団体コード,市区名,面積［平方キロメートル］,世帯数［世帯］,人口総数［人］,男［人］,女［人］,１世帯当たり人員［人］,人口密度［人／平方キロメートル］,届出による前月比増減の世帯数［世帯］,届出による前月比増減の人口［人］
2018-05-01,141003,横浜市,435.43,1687330,3739030,1858678,1880352,2.22,8587,6562,7324
2018-05-01,141011,鶴見区,32.38,137576,290546,150096,140450,2.11,8973,640,950
2018-05-01,141020,神奈川区,23.59,123929,242973,123442,119531,1.96,10300,577,636
2018-05-01,141038,西区,6.98,54042,101312,51296,50016,1.87,14515,376,503
2018-05-01,141046,中区,21.07,80183,149033,78273,70760,1.86,7073,303,309
2018-05-01,141054,南区,12.63,98418,195452,97207,98245,1.99,15475,470,460
2018-05-01,141119,港南区,19.86,92857,214259,105050,109209,2.31,10788,281,257
2018-05-01,141062,保土ケ谷区,21.81,95164,206048,102551,103497,2.17,9447,339,159
2018-05-01,141127,旭区,32.78,104789,245649,118968,126681,2.34,7494,259,261
2018-05-01,141071,磯子区,19.02,76232,166515,81875,84640,2.18,8755,125,85
2018-05-01,141089,金沢区,30.68,87941,199610,97720,101890,2.27,6506,265,128
2018-05-01,141097,港北区,31.37,168173,350381,177193,173188,2.08,11169,832,1013
2018-05-01,141135,緑区,25.42,76659,181390,89241,92149,2.37,7136,349,496
2018-05-01,141178,青葉区,35.06,127900,309869,150675,159194,2.42,8838,470,536
2018-05-01,141186,都筑区,27.88,82027,211155,105223,105932,2.57,7574,278,521
2018-05-01,141101,戸塚区,35.70,117175,278141,136238,141903,2.37,7791,474,668
2018-05-01,141151,栄区,18.55,51429,120711,58889,61822,2.35,6507,390,329
2018-05-01,141160,泉区,23.56,61724,152834,74664,78170,2.48,6487,81,3
2018-05-01,141143,瀬谷区,17.11,51112,123152,60077,63075,2.41,7198,53,10
