﻿年月日,全国地方公共団体コード,市区名,面積［平方キロメートル］,世帯数［世帯］,人口総数［人］,男［人］,女［人］,１世帯当たり人員［人］,人口密度［人／平方キロメートル］,届出による前月比増減の世帯数［世帯］,届出による前月比増減の人口［人］
2021-03-01,141003,横浜市,437.71,1754131,3772457,1864294,1908163,2.15,8619,285,-1814
2021-03-01,141011,鶴見区,33.23,145334,296605,152990,143615,2.04,8926,-30,-147
2021-03-01,141020,神奈川区,23.72,129112,246965,125868,121097,1.91,10412,-39,-184
2021-03-01,141038,西区,7.03,56996,104692,52980,51712,1.84,14892,-11,-97
2021-03-01,141046,中区,21.44,85215,151338,77107,74231,1.78,7059,6,-35
2021-03-01,141054,南区,12.65,103768,197723,98670,99053,1.91,15630,-27,-172
2021-03-01,141119,港南区,19.9,95639,214938,104823,110115,2.25,10801,88,-81
2021-03-01,141062,保土ケ谷区,21.93,99040,207332,101626,105706,2.09,9454,-23,-163
2021-03-01,141127,旭区,32.73,107007,244523,117985,126538,2.29,7471,27,-118
2021-03-01,141071,磯子区,19.05,78637,166283,81775,84508,2.11,8729,-44,-156
2021-03-01,141089,金沢区,30.96,89662,198281,96616,101665,2.21,6404,-92,-222
2021-03-01,141097,港北区,31.4,175425,358179,178906,179273,2.04,11407,-60,-197
2021-03-01,141135,緑区,25.51,79723,183236,90164,93072,2.3,7183,54,-85
2021-03-01,141178,青葉区,35.22,133171,310729,150209,160520,2.33,8823,39,-152
2021-03-01,141186,都筑区,27.87,84908,213457,104772,108685,2.51,7659,98,24
2021-03-01,141101,戸塚区,35.79,122434,283794,138412,145382,2.32,7929,132,42
2021-03-01,141151,栄区,18.52,52608,119891,58373,61518,2.28,6474,89,19
2021-03-01,141160,泉区,23.58,62938,152156,73793,78363,2.42,6453,10,-27
2021-03-01,141143,瀬谷区,17.17,52514,122335,59225,63110,2.33,7125,68,-63
