﻿年月日,全国地方公共団体コード,市区名,面積［平方キロメートル］,世帯数［世帯］,人口総数［人］,男［人］,女［人］,１世帯当たり人員［人］,人口密度［人／平方キロメートル］,届出による前月比増減の世帯数［世帯］,届出による前月比増減の人口［人］
2015/12/1,141003,横浜市,435.23,1646791,3725758,1856283,1869475,2.26,8560,23,255
2015/12/1,141011,鶴見区,32.38,132753,285299,147578,137721,2.15,8811,-25,32
2015/12/1,141020,神奈川区,23.59,119511,239222,121816,117406,2,10141,-5,-9
2015/12/1,141038,西区,6.98,51861,98599,49832,48767,1.9,14126,-17,69
2015/12/1,141046,中区,20.87,79080,148710,78288,70422,1.88,7126,21,134
2015/12/1,141054,南区,12.63,95591,194774,96974,97800,2.04,15422,-25,-65
2015/12/1,141119,港南区,19.86,91021,215528,106028,109500,2.37,10852,20,-63
2015/12/1,141062,保土ケ谷区,21.81,92813,205407,102303,103104,2.21,9418,-50,-77
2015/12/1,141127,旭区,32.78,102824,247048,120105,126943,2.4,7537,56,1
2015/12/1,141071,磯子区,19.02,74721,166347,81910,84437,2.23,8746,51,31
2015/12/1,141089,金沢区,30.68,86692,201780,99026,102754,2.33,6577,-231,-385
2015/12/1,141097,港北区,31.37,163522,344441,174586,169855,2.11,10980,-46,139
2015/12/1,141135,緑区,25.42,74619,180484,89044,91440,2.42,7100,47,38
2015/12/1,141178,青葉区,35.06,125507,309894,151257,158637,2.47,8839,43,116
2015/12/1,141186,都筑区,27.88,80568,212127,106161,105966,2.63,7609,82,222
2015/12/1,141101,戸塚区,35.7,113474,275362,135286,140076,2.43,7713,42,76
2015/12/1,141151,栄区,18.55,50959,122147,59755,62392,2.4,6585,-56,-132
2015/12/1,141160,泉区,23.56,60808,154033,75469,78564,2.53,6538,71,60
2015/12/1,141143,瀬谷区,17.11,50467,124556,60865,63691,2.47,7280,45,68
