﻿年月日,全国地方公共団体コード,市区名,面積［平方キロメートル］,世帯数［世帯］,人口総数［人］,男［人］,女［人］,１世帯当たり人員［人］,人口密度［人／平方キロメートル］,届出による前月比増減の世帯数［世帯］,届出による前月比増減の人口［人］
2019-05-01,141003,横浜市,435.43,1706940,3747967,1862197,1885770,2.20,8608,6634,6650
2019-05-01,141011,鶴見区,32.38,139692,292238,150920,141318,2.09,9025,657,627
2019-05-01,141020,神奈川区,23.59,125413,244160,123848,120312,1.95,10350,469,444
2019-05-01,141038,西区,6.98,55434,103233,52283,50950,1.86,14790,503,623
2019-05-01,141046,中区,21.07,81020,149541,78488,71053,1.85,7097,393,305
2019-05-01,141054,南区,12.63,99789,195887,97617,98270,1.96,15510,436,356
2019-05-01,141119,港南区,19.86,93797,214049,104936,109113,2.28,10778,344,313
2019-05-01,141062,保土ケ谷区,21.81,96021,205670,102255,103415,2.14,9430,488,418
2019-05-01,141127,旭区,32.78,105934,245707,118977,126730,2.32,7496,301,198
2019-05-01,141071,磯子区,19.02,76934,166667,81992,84675,2.17,8763,215,143
2019-05-01,141089,金沢区,30.68,88414,198912,97411,101501,2.25,6483,244,214
2019-05-01,141097,港北区,31.37,170405,352851,178301,174550,2.07,11248,648,691
2019-05-01,141135,緑区,25.42,77542,181872,89455,92417,2.35,7155,277,375
2019-05-01,141178,青葉区,35.06,129050,310139,150549,159590,2.40,8846,355,535
2019-05-01,141186,都筑区,27.88,83320,212164,105592,106572,2.55,7610,268,414
2019-05-01,141101,戸塚区,35.70,119111,280353,137085,143268,2.35,7853,452,657
2019-05-01,141151,栄区,18.55,51637,120090,58485,61605,2.33,6474,418,316
2019-05-01,141160,泉区,23.56,62095,152062,74326,77736,2.45,6454,85,-3
2019-05-01,141143,瀬谷区,17.11,51332,122372,59677,62695,2.38,7152,81,24
