﻿年月日,全国地方公共団体コード,市区名,面積［平方キロメートル］,世帯数［世帯］,人口総数［人］,男［人］,女［人］,１世帯当たり人員［人］,人口密度［人／平方キロメートル］,届出による前月比増減の世帯数［世帯］,届出による前月比増減の人口［人］
2019-07-01,141003,横浜市,435.43,1708884,3748433,1862230,1886203,2.19,8609,1030,-49
2019-07-01,141011,鶴見区,32.38,139870,292536,151101,141435,2.09,9034,97,101
2019-07-01,141020,神奈川区,23.59,125647,244461,123963,120498,1.95,10363,80,58
2019-07-01,141038,西区,6.98,55655,103658,52487,51171,1.86,14851,87,206
2019-07-01,141046,中区,21.07,81027,149360,78418,70942,1.84,7089,-17,-155
2019-07-01,141054,南区,12.63,99770,195795,97552,98243,1.96,15502,-14,-67
2019-07-01,141119,港南区,19.86,93916,214015,104900,109115,2.28,10776,53,0
2019-07-01,141062,保土ケ谷区,21.81,96154,205697,102266,103431,2.14,9431,63,-28
2019-07-01,141127,旭区,32.78,106011,245450,118846,126604,2.32,7488,42,-156
2019-07-01,141071,磯子区,19.02,77014,166541,81951,84590,2.16,8756,38,-77
2019-07-01,141089,金沢区,30.68,88660,198915,97378,101537,2.24,6484,270,128
2019-07-01,141097,港北区,31.37,170483,352979,178278,174701,2.07,11252,56,116
2019-07-01,141135,緑区,25.42,77662,182005,89510,92495,2.34,7160,92,60
2019-07-01,141178,青葉区,35.06,129124,310038,150469,159569,2.40,8843,35,-89
2019-07-01,141186,都筑区,27.88,83491,212255,105627,106628,2.54,7613,46,6
2019-07-01,141101,戸塚区,35.70,119306,280456,137122,143334,2.35,7856,103,82
2019-07-01,141151,栄区,18.55,51627,119985,58440,61545,2.32,6468,-20,-105
2019-07-01,141160,泉区,23.56,62088,151935,74239,77696,2.45,6449,-23,-118
2019-07-01,141143,瀬谷区,17.11,51379,122352,59683,62669,2.38,7151,42,-11
