﻿年月日,全国地方公共団体コード,市区名,面積［平方キロメートル］,世帯数［世帯］,人口総数［人］,男［人］,女［人］,１世帯当たり人員［人］,人口密度［人／平方キロメートル］,届出による前月比増減の世帯数［世帯］,届出による前月比増減の人口［人］
2015/10/1,141003,横浜市,435.23,1645618,3724844,1855985,1868859,2.26,8558,-59,-943
2015/10/1,141011,鶴見区,32.38,132814,285356,147650,137706,2.15,8813,-43,-111
2015/10/1,141020,神奈川区,23.59,119397,238966,121769,117197,2,10130,90,101
2015/10/1,141038,西区,6.98,51878,98532,49850,48682,1.9,14116,1,-20
2015/10/1,141046,中区,20.87,78869,148312,78087,70225,1.88,7106,-14,-72
2015/10/1,141054,南区,12.63,95528,194827,97006,97821,2.04,15426,-70,-142
2015/10/1,141119,港南区,19.86,91007,215736,106126,109610,2.37,10863,-41,-218
2015/10/1,141062,保土ケ谷区,21.81,92775,205493,102381,103112,2.21,9422,59,15
2015/10/1,141127,旭区,32.78,102728,247144,120168,126976,2.41,7539,19,-55
2015/10/1,141071,磯子区,19.02,74552,166229,81827,84402,2.23,8740,-22,-123
2015/10/1,141089,金沢区,30.68,86891,202229,99167,103062,2.33,6592,-141,-288
2015/10/1,141097,港北区,31.37,163519,344172,174460,169712,2.1,10971,78,43
2015/10/1,141135,緑区,25.42,74498,180366,89002,91364,2.42,7095,-11,-50
2015/10/1,141178,青葉区,35.06,125344,309692,151182,158510,2.47,8833,70,83
2015/10/1,141186,都筑区,27.88,80402,211751,105961,105790,2.63,7595,128,226
2015/10/1,141101,戸塚区,35.7,113421,275283,135271,140012,2.43,7711,46,61
2015/10/1,141151,栄区,18.55,50853,122171,59729,62442,2.4,6586,-195,-207
2015/10/1,141160,泉区,23.56,60707,154025,75460,78565,2.54,6538,-1,-105
2015/10/1,141143,瀬谷区,17.11,50435,124560,60889,63671,2.47,7280,-12,-81
