﻿年月日,全国地方公共団体コード,市区名,面積［平方キロメートル］,世帯数［世帯］,人口総数［人］,男［人］,女［人］,１世帯当たり人員［人］,人口密度［人／平方キロメートル］,届出による前月比増減の世帯数［世帯］,届出による前月比増減の人口［人］
2018-01-01,141003,横浜市,435.29,1674601,3733084,1855789,1877295,2.23,8576,-426,-928
2018-01-01,141011,鶴見区,32.38,136090,288966,149283,139683,2.12,8924,27,86
2018-01-01,141020,神奈川区,23.59,122426,241606,122740,118866,1.97,10242,-56,-51
2018-01-01,141038,西区,6.98,53060,100048,50676,49372,1.89,14334,-50,-76
2018-01-01,141046,中区,20.93,79929,149155,78258,70897,1.87,7126,-52,-85
2018-01-01,141054,南区,12.63,97519,194974,97012,97962,2.00,15437,-85,-163
2018-01-01,141119,港南区,19.86,92159,213956,104894,109062,2.32,10773,22,-82
2018-01-01,141062,保土ケ谷区,21.81,94817,206515,102753,103762,2.18,9469,-12,-48
2018-01-01,141127,旭区,32.78,104247,245756,119104,126652,2.36,7497,-10,-77
2018-01-01,141071,磯子区,19.02,75869,166515,81873,84642,2.19,8755,-5,-19
2018-01-01,141089,金沢区,30.68,87632,200033,97877,102156,2.28,6520,5,-12
2018-01-01,141097,港北区,31.37,166366,348737,176227,172510,2.10,11117,-78,-39
2018-01-01,141135,緑区,25.42,76130,181215,89195,92020,2.38,7129,5,-1
2018-01-01,141178,青葉区,35.06,127123,309880,150772,159108,2.44,8839,-60,-203
2018-01-01,141186,都筑区,27.88,81678,211296,105441,105855,2.59,7579,-11,5
2018-01-01,141101,戸塚区,35.70,115970,277016,135690,141326,2.39,7760,-76,-68
2018-01-01,141151,栄区,18.55,51122,120887,58995,61892,2.36,6517,-47,-90
2018-01-01,141160,泉区,23.56,61448,152984,74749,78235,2.49,6493,-28,-95
2018-01-01,141143,瀬谷区,17.11,51016,123545,60250,63295,2.42,7221,85,90
