﻿区,学校名,年度,2023,2024,2025,2026,2027,2028,2029,年度,2023,2024,2025,2026,2027,2028,2029
鶴見,市場　　　　　,一般学級児童数,775,822,858,807,788,749,708,一般学級数,21,22,23,22,21,20,19
鶴見,潮田　　　　　,一般学級児童数,573,539,525,494,487,470,448,一般学級数,16,16,15,15,14,13,12
鶴見,上の宮　　　　,一般学級児童数,599,591,589,572,556,543,539,一般学級数,17,17,16,15,15,15,15
鶴見,寛政　　　　　,一般学級児童数,185,174,164,153,139,128,118,一般学級数,6,6,6,6,5,4,4
鶴見,末吉　　　　　,一般学級児童数,907,883,865,793,784,759,773,一般学級数,25,24,23,21,21,21,21
鶴見,鶴見　　　　　,一般学級児童数,528,532,539,589,587,619,601,一般学級数,14,14,15,16,16,17,16
鶴見,寺尾　　　　　,一般学級児童数,1048,1023,1047,990,1001,962,927,一般学級数,28,27,27,25,26,25,24
鶴見,生麦　　　　　,一般学級児童数,657,667,673,660,658,643,646,一般学級数,18,18,18,18,18,17,18
鶴見,矢向　　　　　,一般学級児童数,750,727,771,742,758,744,772,一般学級数,20,20,21,20,20,20,21
神奈川,浦島丘　　　　,一般学級児童数,593,592,588,552,561,564,577,一般学級数,17,17,17,16,16,16,16
神奈川,神奈川　　　　,一般学級児童数,527,514,485,496,505,504,500,一般学級数,14,14,13,14,14,14,14
神奈川,栗田谷　　　　,一般学級児童数,444,463,465,468,482,488,510,一般学級数,12,12,12,12,13,14,15
神奈川,菅田　　　　　,一般学級児童数,445,437,392,395,380,390,390,一般学級数,13,12,11,11,11,11,11
神奈川,錦台　　　　　,一般学級児童数,565,601,619,618,621,636,640,一般学級数,15,16,17,17,17,17,18
神奈川,松本　　　　　,一般学級児童数,472,479,495,484,496,487,478,一般学級数,14,14,14,13,14,14,14
神奈川,六角橋　　　　,一般学級児童数,838,825,837,829,841,799,786,一般学級数,23,23,23,22,22,21,21
西,老松　　　　　,一般学級児童数,400,367,382,396,411,411,408,一般学級数,12,12,12,12,12,12,12
西,岡野　　　　　,一般学級児童数,347,354,345,329,330,336,343,一般学級数,11,10,10,9,9,9,9
西,軽井沢　　　　,一般学級児童数,249,236,227,195,189,176,176,一般学級数,8,7,7,6,6,6,6
西,西　　　　　　,一般学級児童数,183,180,180,171,186,190,200,一般学級数,6,6,6,6,6,6,6
中,大鳥　　　　　,一般学級児童数,304,278,259,234,231,220,212,一般学級数,9,8,7,6,6,6,6
中,仲尾台　　　　,一般学級児童数,352,303,267,257,258,260,268,一般学級数,11,10,9,9,9,9,9
中,本牧　　　　　,一般学級児童数,497,500,496,476,441,411,400,一般学級数,15,15,15,14,13,12,12
中,港　　　　　　,一般学級児童数,347,330,290,251,231,224,222,一般学級数,10,10,9,8,7,6,6
中,横浜吉田,一般学級児童数,389,374,381,382,391,385,382,一般学級数,12,11,11,11,11,11,11
南,共進　　　　　,一般学級児童数,436,421,409,405,381,360,350,一般学級数,12,12,12,12,11,10,10
南,永田　　　　　,一般学級児童数,522,509,489,479,443,420,379,一般学級数,16,15,15,14,13,12,11
南,藤の木　　　　,一般学級児童数,283,272,285,270,267,235,237,一般学級数,9,9,9,9,9,8,8
南,平楽　　　　　,一般学級児童数,354,371,367,355,337,329,327,一般学級数,10,11,11,10,9,9,9
南,蒔田　　　　　,一般学級児童数,431,416,423,433,459,430,408,一般学級数,12,12,12,12,12,12,12
南,南　　　　　　,一般学級児童数,475,478,487,499,509,496,477,一般学級数,13,13,13,14,15,14,13
南,南が丘　　　　,一般学級児童数,566,544,526,554,559,572,555,一般学級数,16,15,15,15,15,15,15
南,六ツ川　　　　,一般学級児童数,421,394,387,389,382,377,359,一般学級数,12,12,12,12,12,12,11
港南,上永谷　　　　,一般学級児童数,541,565,521,505,476,471,436,一般学級数,14,15,14,14,13,13,12
港南,港南　　　　　,一般学級児童数,637,621,594,573,566,556,552,一般学級数,18,17,17,16,16,15,15
港南,港南台第一　　,一般学級児童数,507,499,484,475,449,444,406,一般学級数,15,14,13,12,12,12,12
港南,笹下　　　　　,一般学級児童数,611,597,606,593,613,596,585,一般学級数,16,16,17,17,18,17,16
港南,芹が谷　　　　,一般学級児童数,258,241,219,235,235,235,232,一般学級数,8,7,6,7,7,7,7
港南,東永谷　　　　,一般学級児童数,400,388,370,360,342,331,314,一般学級数,12,12,11,10,9,9,9
港南,日限山　　　　,一般学級児童数,295,295,304,269,266,250,243,一般学級数,9,9,9,9,9,9,8
港南,日野南　　　　,一般学級児童数,411,396,392,383,384,364,369,一般学級数,12,12,12,12,12,11,11
港南,丸山台　　　　,一般学級児童数,534,489,448,422,398,369,356,一般学級数,16,13,12,12,12,11,11
保土ケ谷,新井　　　　　,一般学級児童数,184,171,165,139,125,112,115,一般学級数,6,6,6,5,4,3,3
保土ケ谷,岩井原　　　　,一般学級児童数,415,391,389,372,366,350,339,一般学級数,12,11,11,11,11,10,10
保土ケ谷,岩崎　　　　　,一般学級児童数,713,687,717,704,693,669,672,一般学級数,19,18,19,19,19,18,18
保土ケ谷,上菅田　　　　,一般学級児童数,357,371,384,370,379,363,362,一般学級数,11,11,11,10,11,11,11
保土ケ谷,橘　　　　　　,一般学級児童数,677,640,642,614,609,579,564,一般学級数,18,18,18,17,16,15,15
保土ケ谷,西谷　　　　　,一般学級児童数,623,627,600,567,549,558,569,一般学級数,18,18,17,16,15,15,15
保土ケ谷,保土ケ谷　　　,一般学級児童数,892,865,911,895,885,861,856,一般学級数,23,23,24,24,23,23,23
保土ケ谷,宮田　　　　　,一般学級児童数,343,352,336,337,336,344,362,一般学級数,9,9,9,9,9,9,10
旭,旭　　　　　　,一般学級児童数,286,282,283,272,283,276,263,一般学級数,9,8,8,8,9,9,9
旭,今宿　　　　　,一般学級児童数,441,414,396,389,389,390,390,一般学級数,13,12,12,12,12,12,12
旭,上白根北　　　,一般学級児童数,541,521,501,458,437,393,358,一般学級数,15,14,14,13,12,11,10
旭,希望が丘　　　,一般学級児童数,706,660,626,571,557,542,509,一般学級数,19,18,17,15,15,15,14
旭,左近山　　　　,一般学級児童数,333,323,302,281,274,237,215,一般学級数,10,10,9,9,9,8,7
旭,都岡　　　　　,一般学級児童数,331,339,344,317,315,291,299,一般学級数,10,10,10,9,9,9,9
旭,鶴ケ峯　　　　,一般学級児童数,556,512,480,463,480,489,496,一般学級数,16,14,13,12,13,14,14
旭,本宿　　　　　,一般学級児童数,326,332,344,328,318,301,285,一般学級数,9,9,10,10,10,9,9
旭,万騎が原　　　,一般学級児童数,857,856,872,874,889,894,902,一般学級数,23,23,24,24,24,24,24
旭,南希望が丘　　,一般学級児童数,452,429,447,442,437,425,429,一般学級数,13,12,13,13,13,12,12
旭,若葉台　　　　,一般学級児童数,221,201,191,188,181,155,141,一般学級数,7,6,6,6,6,5,5
磯子,岡村　　　　　,一般学級児童数,702,672,649,633,608,599,584,一般学級数,19,18,17,17,16,16,16
磯子,汐見台　　　　,一般学級児童数,547,568,595,606,582,579,565,一般学級数,15,16,17,17,16,16,16
磯子,根岸　　　　　,一般学級児童数,313,287,298,293,294,254,269,一般学級数,10,9,9,9,9,8,8
磯子,浜　　　　　　,一般学級児童数,616,619,611,588,612,599,601,一般学級数,17,17,17,16,17,16,16
磯子,森　　　　　　,一般学級児童数,426,423,425,440,438,441,446,一般学級数,12,11,11,12,12,12,12
磯子,洋光台第一　　,一般学級児童数,366,360,372,372,354,321,310,一般学級数,10,10,11,11,10,9,9
磯子,洋光台第二　　,一般学級児童数,315,305,299,306,298,288,261,一般学級数,9,9,9,9,9,9,8
金沢,金沢　　　　　,一般学級児童数,797,811,828,784,757,733,723,一般学級数,22,22,22,21,21,20,19
金沢,釜利谷　　　　,一般学級児童数,516,475,436,413,403,389,374,一般学級数,15,14,12,12,12,12,12
金沢,小田　　　　　,一般学級児童数,402,376,403,367,353,332,336,一般学級数,11,11,12,11,10,9,9
金沢,大道　　　　　,一般学級児童数,515,519,469,432,406,405,401,一般学級数,15,15,14,13,12,12,12
金沢,富岡　　　　　,一般学級児童数,651,632,595,584,562,518,490,一般学級数,17,17,16,16,15,14,13
金沢,富岡東　　　　,一般学級児童数,413,392,394,387,383,352,351,一般学級数,12,12,12,12,12,11,11
金沢,並木　　　　　,一般学級児童数,142,141,137,134,125,118,109,一般学級数,6,6,6,6,6,5,4
金沢,西金沢　　　　,一般学級児童数,184,167,157,154,154,152,145,一般学級数,7,6,6,6,6,6,6
金沢,西柴　　　　　,一般学級児童数,278,264,261,263,262,285,283,一般学級数,8,8,8,8,8,8,8
金沢,六浦　　　　　,一般学級児童数,352,357,331,332,314,329,308,一般学級数,10,11,10,10,9,9,9
港北,大綱　　　　　,一般学級児童数,913,905,917,910,923,937,941,一般学級数,24,24,24,24,24,24,24
港北,篠原　　　　　,一般学級児童数,623,638,638,631,638,633,643,一般学級数,17,18,18,18,18,18,18
港北,城郷　　　　　,一般学級児童数,581,559,520,504,507,499,495,一般学級数,16,16,15,15,15,15,15
港北,高田　　　　　,一般学級児童数,345,345,341,348,344,371,360,一般学級数,10,10,10,10,10,11,11
港北,樽町　　　　　,一般学級児童数,868,920,969,1015,995,1026,1020,一般学級数,23,24,26,27,27,27,27
港北,新田　　　　　,一般学級児童数,780,749,752,729,775,782,776,一般学級数,21,20,20,19,21,21,21
港北,新羽　　　　　,一般学級児童数,290,276,264,244,228,221,225,一般学級数,9,9,9,8,7,6,6
港北,日吉台　　　　,一般学級児童数,1035,1068,1067,1090,1094,1153,1153,一般学級数,27,28,28,29,29,31,31
港北,日吉台西　　　,一般学級児童数,450,433,432,424,427,440,429,一般学級数,12,12,12,12,12,13,13
緑,鴨居　　　　　,一般学級児童数,505,503,474,463,437,441,416,一般学級数,15,15,14,13,12,12,12
緑,霧が丘　　　　,一般学級児童数,255,247,214,188,183,183,188,一般学級数,7,7,6,6,6,6,6
緑,田奈　　　　　,一般学級児童数,875,864,868,866,851,803,777,一般学級数,24,24,24,23,22,21,21
緑,十日市場　　　,一般学級児童数,810,795,741,733,706,690,693,一般学級数,22,22,21,20,19,18,19
緑,中山　　　　　,一般学級児童数,812,798,774,746,746,724,682,一般学級数,22,22,22,21,21,20,19
緑,東鴨居　　　　,一般学級児童数,477,468,436,422,426,410,406,一般学級数,13,13,12,12,12,12,12
青葉,青葉台　　　　,一般学級児童数,540,496,476,473,469,466,455,一般学級数,14,13,13,12,12,12,12
青葉,あかね台　　　,一般学級児童数,441,436,400,377,377,367,358,一般学級数,12,12,11,11,11,11,10
青葉,あざみ野　　　,一般学級児童数,559,560,558,568,560,569,538,一般学級数,15,15,15,15,15,15,15
青葉,市ケ尾　　　　,一般学級児童数,560,562,558,540,535,542,527,一般学級数,15,15,15,15,15,15,14
青葉,美しが丘　　　,一般学級児童数,305,280,269,263,285,279,277,一般学級数,9,9,9,9,9,9,9
青葉,鴨志田　　　　,一般学級児童数,264,268,274,267,262,235,227,一般学級数,9,9,9,9,9,8,8
青葉,すすき野　　　,一般学級児童数,404,374,348,344,339,330,305,一般学級数,11,10,9,9,9,9,9
青葉,奈良　　　　　,一般学級児童数,590,581,581,576,556,539,516,一般学級数,16,16,16,16,16,16,15
青葉,みたけ台　　　,一般学級児童数,270,263,280,291,303,295,294,一般学級数,9,9,9,9,9,9,9
青葉,緑が丘　　　　,一般学級児童数,454,446,474,482,471,462,466,一般学級数,13,12,13,13,13,12,13
青葉,もえぎ野　　　,一般学級児童数,440,434,398,400,397,386,397,一般学級数,13,13,12,12,12,11,11
青葉,山内　　　　　,一般学級児童数,677,666,676,677,675,686,626,一般学級数,18,18,19,19,19,19,17
青葉,谷本　　　　　,一般学級児童数,733,749,701,649,635,607,627,一般学級数,19,20,19,18,17,16,17
都筑,荏田南　　　　,一般学級児童数,632,605,617,572,574,556,538,一般学級数,17,16,17,15,15,15,15
都筑,川和　　　　　,一般学級児童数,808,817,818,788,765,731,713,一般学級数,21,21,21,21,21,21,20
都筑,茅ケ崎　　　　,一般学級児童数,872,876,873,884,885,885,878,一般学級数,24,24,23,24,24,24,24
都筑,都田　　　　　,一般学級児童数,679,658,604,589,540,522,486,一般学級数,18,18,17,16,14,14,13
都筑,中川　　　　　,一般学級児童数,557,535,505,491,501,485,463,一般学級数,15,14,14,14,15,14,13
都筑,中川西　　　　,一般学級児童数,881,861,802,784,754,764,730,一般学級数,24,23,22,21,20,20,19
都筑,早渕　　　　　,一般学級児童数,594,598,587,563,542,521,487,一般学級数,15,16,16,16,15,15,14
都筑,東山田　　　　,一般学級児童数,679,653,628,610,577,547,487,一般学級数,18,17,17,17,17,16,14
泉,泉が丘　　　　,一般学級児童数,434,402,404,388,399,384,384,一般学級数,12,11,12,11,11,11,11
泉,いずみ野　　　,一般学級児童数,389,413,407,371,345,347,335,一般学級数,11,12,12,11,10,10,10
泉,岡津　　　　　,一般学級児童数,652,584,551,523,519,496,477,一般学級数,18,16,15,15,15,14,13
泉,上飯田　　　　,一般学級児童数,243,223,205,186,167,175,166,一般学級数,7,7,7,7,6,6,6
泉,中田　　　　　,一般学級児童数,547,542,545,526,522,489,477,一般学級数,15,15,15,15,15,14,13
泉,中和田　　　　,一般学級児童数,724,667,622,614,594,613,568,一般学級数,20,19,17,17,16,17,16
泉,領家　　　　　,一般学級児童数,446,445,436,437,443,428,417,一般学級数,13,13,12,12,12,12,12
泉,緑園,一般学級児童数,253,285,293,292,296,297,301,一般学級数,8,9,9,9,9,9,9
栄,飯島　　　　　,一般学級児童数,366,364,355,338,305,291,293,一般学級数,10,10,10,10,9,9,9
栄,桂台　　　　　,一般学級児童数,318,308,294,288,273,250,223,一般学級数,9,9,9,9,9,8,7
栄,上郷　　　　　,一般学級児童数,412,367,356,356,367,366,346,一般学級数,12,11,10,11,11,10,10
栄,小山台　　　　,一般学級児童数,375,347,338,317,313,284,281,一般学級数,12,11,10,9,9,9,9
栄,西本郷　　　　,一般学級児童数,411,419,410,402,386,390,377,一般学級数,12,12,12,12,11,11,11
栄,本郷　　　　　,一般学級児童数,463,442,425,373,373,368,360,一般学級数,13,13,13,11,11,10,10
戸塚,秋葉　　　　　,一般学級児童数,577,575,578,578,584,571,532,一般学級数,16,16,16,16,16,16,15
戸塚,汲沢　　　　　,一般学級児童数,472,462,462,475,462,442,427,一般学級数,14,13,13,13,13,12,12
戸塚,境木　　　　　,一般学級児童数,451,429,376,377,361,375,356,一般学級数,13,12,11,11,10,11,10
戸塚,大正　　　　　,一般学級児童数,531,527,549,555,501,494,467,一般学級数,14,14,15,15,14,14,13
戸塚,戸塚　　　　　,一般学級児童数,841,823,809,790,799,813,825,一般学級数,23,22,22,21,21,21,21
戸塚,豊田　　　　　,一般学級児童数,647,598,576,557,542,530,535,一般学級数,18,17,16,15,15,15,15
戸塚,名瀬　　　　　,一般学級児童数,477,431,407,378,341,316,300,一般学級数,13,12,12,11,10,9,9
戸塚,平戸　　　　　,一般学級児童数,656,653,652,623,598,582,584,一般学級数,18,18,18,17,16,15,15
戸塚,深谷　　　　　,一般学級児童数,323,289,261,230,229,226,231,一般学級数,9,8,7,6,6,6,6
戸塚,舞岡　　　　　,一般学級児童数,613,606,609,623,680,670,702,一般学級数,17,16,16,17,19,19,20
戸塚,南戸塚　　　　,一般学級児童数,517,523,500,453,443,423,420,一般学級数,14,14,14,13,13,12,12
瀬谷,東野　　　　　,一般学級児童数,359,336,355,327,297,290,283,一般学級数,11,10,10,9,9,9,9
瀬谷,下瀬谷　　　　,一般学級児童数,384,385,376,356,356,322,325,一般学級数,12,12,12,11,11,10,10
瀬谷,瀬谷　　　　　,一般学級児童数,812,787,763,703,686,668,677,一般学級数,21,21,21,20,19,18,18
瀬谷,原　　　　　　,一般学級児童数,763,728,708,687,686,677,648,一般学級数,20,19,19,19,19,18,17
瀬谷,南瀬谷　　　　,一般学級児童数,413,379,364,349,326,289,293,一般学級数,12,11,11,10,10,9,9
