﻿区,学校名,年度,2023,2024,2025,2026,2027,2028,2029,年度,2023,2024,2025,2026,2027,2028,2029
鶴見,旭　　　　　　,一般学級児童数,694,705,663,661,617,571,533,一般学級数,21,22,21,21,20,19,18
鶴見,市場　　　　　,一般学級児童数,1460,1343,1247,1127,988,869,776,一般学級数,42,40,39,36,31,28,25
鶴見,入船　　　　　,一般学級児童数,167,160,154,132,129,123,112,一般学級数,7,7,7,6,6,6,6
鶴見,潮田　　　　　,一般学級児童数,649,612,589,557,531,501,477,一般学級数,20,20,20,19,19,18,18
鶴見,上末吉　　　　,一般学級児童数,497,499,483,466,425,421,414,一般学級数,18,16,16,15,14,14,14
鶴見,上寺尾　　　　,一般学級児童数,582,579,568,566,535,534,512,一般学級数,18,18,18,18,18,18,17
鶴見,岸谷　　　　　,一般学級児童数,367,350,333,336,323,305,319,一般学級数,12,12,12,12,12,12,12
鶴見,駒岡　　　　　,一般学級児童数,698,642,595,560,525,473,414,一般学級数,23,22,22,20,19,17,15
鶴見,汐入　　　　　,一般学級児童数,163,152,147,140,138,137,123,一般学級数,6,6,6,6,6,6,6
鶴見,獅子ケ谷　　　,一般学級児童数,665,679,657,627,611,599,575,一般学級数,21,22,22,21,20,20,20
鶴見,下野谷　　　　,一般学級児童数,361,349,351,335,325,341,321,一般学級数,12,12,12,12,12,12,12
鶴見,下末吉　　　　,一般学級児童数,158,152,158,168,169,175,169,一般学級数,6,6,6,6,6,6,6
鶴見,新鶴見　　　　,一般学級児童数,904,884,853,873,813,744,683,一般学級数,29,27,27,27,25,24,22
鶴見,末吉　　　　　,一般学級児童数,612,641,659,662,670,677,669,一般学級数,19,20,21,22,22,22,22
鶴見,鶴見　　　　　,一般学級児童数,880,877,889,858,828,758,730,一般学級数,29,27,28,26,26,25,23
鶴見,寺尾　　　　　,一般学級児童数,610,592,596,606,612,591,591,一般学級数,19,19,19,19,20,19,19
鶴見,豊岡　　　　　,一般学級児童数,719,693,703,675,649,614,571,一般学級数,23,22,23,23,21,20,19
鶴見,生麦　　　　　,一般学級児童数,335,330,333,329,313,328,318,一般学級数,12,12,12,12,12,12,12
鶴見,馬場　　　　　,一般学級児童数,697,685,676,653,641,600,555,一般学級数,23,23,23,22,22,21,19
鶴見,東台　　　　　,一般学級児童数,848,807,739,694,618,557,516,一般学級数,26,26,24,23,20,19,17
鶴見,平安　　　　　,一般学級児童数,545,526,500,486,466,448,435,一般学級数,18,18,18,18,18,17,16
鶴見,矢向　　　　　,一般学級児童数,914,901,842,785,719,658,603,一般学級数,29,29,28,26,23,21,20
神奈川,青木　　　　　,一般学級児童数,732,782,794,800,793,806,811,一般学級数,23,25,25,25,24,25,26
神奈川,浦島　　　　　,一般学級児童数,528,532,544,547,516,501,480,一般学級数,19,19,19,19,18,17,16
神奈川,大口台　　　　,一般学級児童数,322,312,306,273,249,241,231,一般学級数,12,12,12,12,12,12,12
神奈川,神奈川　　　　,一般学級児童数,279,268,253,236,214,194,188,一般学級数,12,12,10,9,8,7,7
神奈川,神橋　　　　　,一般学級児童数,526,530,518,498,494,501,488,一般学級数,18,18,18,18,18,18,18
神奈川,神大寺　　　　,一般学級児童数,805,835,817,800,796,789,755,一般学級数,24,26,27,25,25,24,24
神奈川,幸ケ谷　　　　,一般学級児童数,717,711,719,734,742,737,709,一般学級数,24,24,24,24,24,24,24
神奈川,子安　　　　　,一般学級児童数,1118,1146,1107,1071,999,938,865,一般学級数,33,35,35,34,32,30,27
神奈川,斎藤分　　　　,一般学級児童数,196,203,214,221,224,215,215,一般学級数,7,7,8,9,9,9,9
神奈川,白幡　　　　　,一般学級児童数,767,774,799,776,737,731,681,一般学級数,23,23,24,23,22,22,21
神奈川,菅田の丘　　　　,一般学級児童数,478,477,470,460,431,424,386,一般学級数,16,16,16,15,15,15,14
神奈川,中丸　　　　　,一般学級児童数,378,365,327,322,312,310,292,一般学級数,13,13,12,12,12,12,12
神奈川,西寺尾　　　　,一般学級児童数,331,335,323,304,306,287,286,一般学級数,12,12,12,12,12,12,12
神奈川,西寺尾第二　　,一般学級児童数,663,665,657,658,648,621,584,一般学級数,21,22,22,22,21,20,19
神奈川,羽沢　　　　　,一般学級児童数,426,383,371,355,344,323,300,一般学級数,15,14,13,13,12,12,12
神奈川,二谷　　　　　,一般学級児童数,402,397,394,386,368,350,343,一般学級数,13,13,13,13,12,12,12
神奈川,三ツ沢　　　　,一般学級児童数,805,811,808,842,826,805,834,一般学級数,25,25,26,27,27,26,27
神奈川,南神大寺　　　,一般学級児童数,218,222,222,206,198,189,174,一般学級数,10,9,10,9,8,7,7
西,東　　　　　　,一般学級児童数,299,317,304,294,271,253,237,一般学級数,12,12,12,12,11,10,10
西,一本松　　　　,一般学級児童数,292,300,282,264,247,232,211,一般学級数,12,12,12,12,11,10,9
西,稲荷台　　　　,一般学級児童数,364,359,354,336,330,329,298,一般学級数,12,12,12,12,12,12,11
